"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Austria"
"__03","Bulgaria"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Germany"
"__08","Greece"
"__09","Hong Kong SAR of China"
"__0a","Indonesia"
"__0b","Israel"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Malaysia"
"__0g","Mauritius"
"__0h","Nauru"
"__0i","New Caledonia"
"__0j","New Zealand"
"__0k","Papua New Guinea"
"__0l","Philippines"
"__0m","Saudi Arabia"
"__0n","India"
"__0o","Singapore"
"__0p","Spain"
"__0q","Thailand"
"__0r","Turkey"
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","Wallis & Futuna Isds."
"__0w","Italy incl. San Marino"
"__0x","Ethiopia"
"__0y","Fiji"
"__0z","Netherlands"
"__10","Portugal"
"__11","United Kingdom"
"__12","Angola"
"__13","Chile"
"__14","Kiribati"
"__15","Vanuatu"
"__16","Bunkers"
"__17","Solomon Isds."
"__18","Kuwait"
"__19","Oman"
"__1a","Tonga"
"__1b","France excl. Monaco & overseas"
"__1c","France incl. Monaco & overseas"
"__1d","Guam"
"__1e","Switzerland excl. Liechtenstein"
"__1f","Switzerland incl. Liechtenstein"
"__1g","France incl. Monaco excl. overseas"
"__1h","Maldives"
"__1i","Russian Federation"
"__1j","Mexico"
"__1k","South Africa"
"__1l","Hungary"
"__1m","Iran"
"__1n","Korea, Rep. of"
"__1o","Lebanon"
"__1p","Pakistan"
"__1q","Belgium, Luxembourg"
"__1r","Brunei Darussalam"
"__1s","Morocco"
"__1t","Viet Nam"
"__1u","Syrian Arab Rep."
"__1v","Ukraine"
"__1w","Christmas Isds."
"__1x","Denmark"
"__1y","Ireland"
"__1z","Poland"
"__20","Seychelles"
"__21","Australia"
"__22","Myanmar"
"__23","Qatar"
"__24","United Arab Emirates"
"__25","Bahrain"
"__26","Canada"
"__27","Jordan"
"__28","Macedonia, The Fmr. Yugoslav Rep."
"__29","Egypt"
"__2a","Mongolia"
"__2b","Micronesia FS"
