"","Indicator"
"","Population Estimate,"
"00","Juneau City and Borough, AK"
"01","in Juneau Borough/City, AK"
"02","in Juneau Borough/city, AK"
"03","Juneau Borough/City, AK"
"04","se Price Index for Juneau City and Borough, AK"
"05","by Sex, Total Population (5-year estimate) in Juneau City and Borough, AK"
"06","Total (5-year estimate) in Juneau City and Borough, AK"
"07","Total, Not Hispanic or Latino (5-year estimate) in Juneau City and Borough, AK"
"08","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Juneau City and Borough, AK"
"09","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Juneau City and Borough, AK"
"0a","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Juneau City and Borough, AK"
"0b","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Juneau City and Borough, AK"
"0c","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Juneau City and Borough, AK"
"0d","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Juneau City and Borough, AK"
"0e","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Juneau City and Borough, AK"
"0f","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Juneau City and Borough, AK"
"0g","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Juneau City and Borough, AK"
"0h","Total, Hispanic or Latino (5-year estimate) in Juneau City and Borough, AK"
"0i","Total, Hispanic or Latino, White Alone (5-year estimate) in Juneau City and Borough, AK"
"0j","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Juneau City and Borough, AK"
"0k","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Juneau City and Borough, AK"
"0l","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Juneau City and Borough, AK"
"0m","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Juneau City and Borough, AK"
"0n","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Juneau City and Borough, AK"
"0o","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Juneau City and Borough, AK"
"0p","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Juneau City and Borough, AK"
"0q","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Juneau City and Borough, AK"
"0r","for Workers (5-year estimate) in Juneau City and Borough, AK"
"0s","5-year estimate) for Juneau City and Borough, AK"
"0t","Structures Authorized by Building Permits for Juneau Borough, AK"
"0u","ents in Juneau Borough/City, AK"
"0v","for Juneau City and Borough, AK"
"0w","re Death Rate for Juneau City and Borough, AK"
"0x","Hospital Admissions (5-year estimate) in Juneau City and Borough, AK (DISCONTINUED)"
"0y","(5-year estimate) in Juneau City and Borough, AK"
"0z","tablishments for All Industries in Juneau City and Borough, AK"
"10","dit Population for Juneau City and Borough, AK"
"11","or Higher (5-year estimate) in Juneau Borough/city, AK"
"12","Higher (5-year estimate) in Juneau Borough/city, AK"
"13","5-year estimate) for Juneau Borough/City, AK"
"14","Juneau Borough/City, AK"
"15","in Juneau Borough/City, AK"
"16","Migration Flow (5-year estimate) for Juneau Borough/City, AK"
"17","Income in Juneau Borough/city, AK"
"18","uneau Borough/city, AK"
"19","acial Dissimilarity (5-year estimate) Index for Juneau City and Borough, AK"
"1a","olds with Children as a Percentage of Households with Children (5-year estimate) in Juneau City and Borough, AK"
"1b","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Juneau City and Borough, AK"
"1c","n Below the Poverty Level (5-year estimate) in Juneau City and Borough, AK"
"1d","ts in Juneau City and Borough, AK"
"","Gross Domestic Product:"
"1e","All Industries in Juneau City and Borough County, AK"
"1f","Private Goods-Producing Industries in Juneau City and Borough County, AK"
"1g","Government and Government Enterprises in Juneau City and Borough County, AK"
"1h","Private Services-Providing Industries in Juneau City and Borough County, AK"
"","Unemployed Persons in Juneau Borough/City, AK"
"1i",""
"1j",""
"","Employed Persons in Juneau Borough/City, AK"
"1k",""
"1l",""
"","Estimate of"
"1m","Median Household Income for Juneau Borough/City, AK"
"1n","Related Children Age 5-17 in Families in Poverty for Juneau Borough/City, AK"
"1o","People of All Ages in Poverty in Juneau Borough/City, AK"
"1p","People Age 0-17 in Poverty in Juneau Borough/City, AK"
"","90% Confidence Interval"
"1q","Lower Bound of Estimate of Median Household Income for Juneau Borough/City, AK"
"1r","Upper Bound of Estimate of Median Household Income for Juneau Borough/City, AK"
"1s","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Juneau Borough/City, AK"
"1t","Lower Bound of Estimate of People of All Ages in Poverty for Juneau Borough/City, AK"
"1u","Lower Bound of Estimate of People Age 0-17 in Poverty for Juneau Borough/City, AK"
"1v","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Juneau Borough/City, AK"
"1w","Upper Bound of Estimate of People of All Ages in Poverty for Juneau Borough/City, AK"
"1x","Upper Bound of Estimate of People Age 0-17 in Poverty for Juneau Borough/City, AK"
"1y","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Juneau Borough/City, AK"
"1z","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Juneau Borough/City, AK"
"20","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Juneau Borough/City, AK"
"21","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Juneau Borough/City, AK"
"22","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Juneau Borough/City, AK"
"23","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Juneau Borough/City, AK"
"","Estimated Percent of"
"24","Related Children Age 5-17 in Families in Poverty for Juneau Borough/City, AK"
"25","People of All Ages in Poverty for Juneau Borough/City, AK"
"26","People Age 0-17 in Poverty for Juneau Borough/City, AK"
"","Poverty Universe, Age"
"27","0-17 for Juneau Borough/city, AK"
"28","5-17 related for Juneau Borough/city, AK"
"29","Poverty Universe,: All Ages for Juneau Borough/city, AK"
"","Real Gross Domestic Product:"
"2a","All Industries in Juneau City and Borough County, AK"
"2b","Private Goods-Producing Industries in Juneau City and Borough County, AK"
"2c","Government and Government Enterprises in Juneau City and Borough County, AK"
"2d","Private Services-Providing Industries in Juneau City and Borough County, AK"
