"","Indicator"
"","Population Estimate,"
"00","Hancock County, ME"
"01","se Price Index for Hancock County, ME"
"02","by Sex, Total Population (5-year estimate) in Hancock County, ME"
"03","Total (5-year estimate) in Hancock County, ME"
"04","Total, Not Hispanic or Latino (5-year estimate) in Hancock County, ME"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Hancock County, ME"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Hancock County, ME"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Hancock County, ME"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Hancock County, ME"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Hancock County, ME"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Hancock County, ME"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Hancock County, ME"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Hancock County, ME"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Hancock County, ME"
"0e","Total, Hispanic or Latino (5-year estimate) in Hancock County, ME"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Hancock County, ME"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Hancock County, ME"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Hancock County, ME"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Hancock County, ME"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Hancock County, ME"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Hancock County, ME"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Hancock County, ME"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Hancock County, ME"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Hancock County, ME"
"0o","for Workers (5-year estimate) in Hancock County, ME"
"0p","5-year estimate) for Hancock County, ME"
"0q","Structures Authorized by Building Permits for Hancock County, ME"
"0r","ents in Hancock County, ME"
"0s","for Hancock County, ME"
"0t","re Death Rate for Hancock County, ME"
"0u","Hospital Admissions (5-year estimate) in Hancock County, ME (DISCONTINUED)"
"0v","(5-year estimate) in Hancock County, ME"
"0w","tablishments for All Industries in Hancock County, ME"
"0x","dit Population for Hancock County, ME"
"0y","Property Crime Offenses Known to Law Enforcement in Hancock County, ME (DISCONTINUED)"
"0z","or Higher (5-year estimate) in Hancock County, ME"
"10","Higher (5-year estimate) in Hancock County, ME"
"11","5-year estimate) for Hancock County, ME"
"12","Hancock County, ME"
"13","in Hancock County, ME"
"14","Hancock County, ME"
"15","Migration Flow (5-year estimate) for Hancock County, ME"
"16","Patents Originating in Hancock County, ME"
"17","Income in Hancock County, ME"
"18","ancock County, ME"
"19","acial Dissimilarity (5-year estimate) Index for Hancock County, ME"
"1a","olds with Children as a Percentage of Households with Children (5-year estimate) in Hancock County, ME"
"1b","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Hancock County, ME"
"1c","n Below the Poverty Level (5-year estimate) in Hancock County, ME"
"1d","ts in Hancock County, ME"
"","Gross Domestic Product:"
"1e","All Industries in Hancock County, ME"
"1f","Private Goods-Producing Industries in Hancock County, ME"
"1g","Government and Government Enterprises in Hancock County, ME"
"1h","Private Services-Providing Industries in Hancock County, ME"
"","Unemployed Persons in Hancock County, ME"
"1i",""
"1j",""
"","Employed Persons in Hancock County, ME"
"1k",""
"1l",""
"","Civilian Labor Force in Hancock County, ME"
"1m",""
"1n",""
"","90% Confidence Interval"
"1o","Lower Bound of Estimate of Median Household Income for Hancock County, ME"
"1p","Upper Bound of Estimate of Median Household Income for Hancock County, ME"
"1q","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Hancock County, ME"
"1r","Lower Bound of Estimate of People of All Ages in Poverty for Hancock County, ME"
"1s","Lower Bound of Estimate of People Age 0-17 in Poverty for Hancock County, ME"
"1t","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Hancock County, ME"
"1u","Upper Bound of Estimate of People of All Ages in Poverty for Hancock County, ME"
"1v","Upper Bound of Estimate of People Age 0-17 in Poverty for Hancock County, ME"
"1w","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Hancock County, ME"
"1x","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Hancock County, ME"
"1y","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Hancock County, ME"
"1z","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Hancock County, ME"
"20","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Hancock County, ME"
"21","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Hancock County, ME"
"","Estimate of"
"22","Median Household Income for Hancock County, ME"
"23","Related Children Age 5-17 in Families in Poverty for Hancock County, ME"
"24","People of All Ages in Poverty in Hancock County, ME"
"25","People Age 0-17 in Poverty in Hancock County, ME"
"","Estimated Percent of"
"26","Related Children Age 5-17 in Families in Poverty for Hancock County, ME"
"27","People of All Ages in Poverty for Hancock County, ME"
"28","People Age 0-17 in Poverty for Hancock County, ME"
"","Poverty Universe, Age"
"29","0-17 for Hancock County, ME"
"2a","5-17 related for Hancock County, ME"
"2b","Poverty Universe,: All Ages for Hancock County, ME"
"","Real Gross Domestic Product:"
"2c","All Industries in Hancock County, ME"
"2d","Private Goods-Producing Industries in Hancock County, ME"
"2e","Government and Government Enterprises in Hancock County, ME"
"2f","Private Services-Providing Industries in Hancock County, ME"
