"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Chinese Taipei"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Ireland"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Netherlands"
"__0c","New Zealand"
"__0d","Spain"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","France incl. Monaco excl. overseas"
"__0j","Italy incl. San Marino"
"__0k","Bahamas"
"__0l","Denmark"
"__0m","Mexico"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","Thailand"
"__0q","Indonesia"
"__0r","Poland"
"__0s","Korea, Rep. of"
"__0t","Australia"
"__0u","Hong Kong SAR of China"
"__0v","EU 27"
"__0w","Colombia"
"__0x","India"
"__0y","Singapore"
"__0z","Fiji"
"__10","Belgium, Luxembourg"
"__11","Croatia"
"__12","Slovenia"
"__13","Serbia & Montenegro"
"__14","Czech Rep."
"__15","Serbia"
"__16","Romania"
"__17","Belgium"
"__18","Israel"
"__19","Iran"
"__1a","Russian Federation"
"__1b","Slovakia"
"__1c","Cyprus"
"__1d","Bulgaria"
"__1e","Lithuania"
"__1f","Macedonia, The Fmr. Yugoslav Rep."
"__1g","Iraq"
"__1h","Jordan"
"__1i","United Arab Emirates"
"__1j","Congo, The Rep. Dem. of"
"__1k","Comoros"
"__1l","Pakistan"
"__1m","Austria"
"__1n","Nigeria"
"__1o","Greece"
"__1p","Hungary"
"__1q","Luxembourg"
"__1r","Tunisia"
"__1s","Sweden"
"__1t","Brazil"
"__1u","Finland"
"__1v","Portugal"
"__1w","Latvia"
"__1x","Morocco"
"__1y","Malaysia"
"__1z","Burkina Faso"
"__20","Argentina"
"__21","Saudi Arabia"
"__22","Ukraine"
"__23","Guinea"
"__24","Kuwait"
"__25","Belarus"
"__26","Egypt"
"__27","Dominican Rep."
"__28","Viet Nam"
"__29","South Africa"
"__2a","Turkey"
"__2b","Estonia"
"__2c","Lebanon"
"__2d","Seychelles"
"__2e","Ghana"
"__2f","Côte d'Ivoire"
"__2g","Togo"
"__2h","Ecuador"
"__2i","Saint Pierre & Miquelon"
"__2j","Turkmenistan"
"__2k","Chile"
"__2l","Philippines"
"__2m","Norway incl. S. & JM. excl. Bouvet"
"__2n","Other areas n.e.s."
"__2o","Fmr. Federal Rep. of Germany"
"__2p","Bolivia"
"__2q","Peru"
"__2r","Namibia"
"__2s","Confidential & differences"
"__2t","Europe n.e.s."
"__2u","Uzbekistan"
"__2v","Iceland"
"__2w","Fmr. Yugoslavia"
"__2x","Sudan"
"__2y","Fmr. USSR"
"__2z","Nepal"
"__30","Norway excl. Bouvet S. & JM."
"__31","Bosnia & Herzegovina"
"__32","Tanzania, United Rep. of"
"__33","Venezuela"
"__34","Zambia"
"__35","Guatemala"
"__36","Zimbabwe"
"__37","Uruguay"
"__38","El Salvador"
"__39","Faeroe Isds."
"__3a","Greenland"
"__3b","Algeria"
"__3c","Bangladesh"
"__3d","Armenia"
"__3e","Cameroon"
"__3f","Sri Lanka"
"__3g","Costa Rica"
"__3h","Georgia"
"__3i","Kazakhstan"
"__3j","Libya"
"__3k","Moldova, Rep. of"
"__3l","Paraguay"
"__3m","Qatar"
"__3n","Suriname"
"__3o","Albania"
"__3p","Cape Verde"
"__3q","Haiti"
"__3r","Kenya"
"__3s","Angola"
"__3t","Korea, Dem. People's Rep. of"
"__3u","Panama"
"__3v","Senegal"
"__3w","Guyana"
"__3x","Niger"
"__3y","Syrian Arab Rep."
"__3z","Honduras"
"__40","Liberia"
"__41","Gibraltar"
"__42","Kyrgyzstan"
"__43","Barbados"
"__44","Congo"
"__45","Cuba"
"__46","Ethiopia"
"__47","Jamaica"
"__48","Madagascar"
"__49","Mauritius"
"__4a","Benin"
"__4b","French Polynesia"
"__4c","Gabon"
"__4d","Yemen"
"__4e","Burundi"
"__4f","Fmr. Czechoslovakia"
"__4g","Malta"
"__4h","Liechtenstein"
"__4i","Djibouti"
"__4j","Afghanistan"
"__4k","Lesotho"
"__4l","Nicaragua"
"__4m","Papua New Guinea"
"__4n","San Marino"
"__4o","Bahrain"
"__4p","Uganda"
"__4q","Oman"
"__4r","Southern African Customs Union"
"__4s","Mali"
"__4t","British Virgin Isds."
"__4u","America n.e.s."
"__4v","Guinea-Bissau"
"__4w","Samoa"
"__4x","Trinidad & Tobago"
"__4y","American Samoa"
