"","Stock or flow"
"0","Opening stock - national territory"
"1","Closing stock - national territory"
"","Standard international energy product classification (SIEC)"
"_00","Oil and petroleum products"
"_01","Oil and petroleum products (excluding biofuel portion)"
"_02","Crude oil, NGL, refinery feedstocks, additives and oxygenates and other hydrocarbons"
"_03","Crude oil, NGL, refinery feedstocks, additives and oxygenates and other hydrocarbons (excluding biofuel portion)"
"_04","Crude oil"
"_05","Natural gas liquids"
"_06","Refinery feedstocks"
"_07","Additives and oxygenates (excluding biofuel portion)"
"_08","Additives and oxygenates"
"_09","Biofuels for blending"
"_0a","Other hydrocarbons"
"_0b","Oil products"
"_0c","Oil products (excluding biofuel portion)"
"_0d","Refinery gas"
"_0e","Ethane"
"_0f","Liquefied petroleum gases"
"_0g","Naphtha"
"_0h","Aviation gasoline"
"_0i","Motor gasoline"
"_0j","Motor gasoline (excluding biofuel portion)"
"_0k","Gasoline-type jet fuel"
"_0l","Kerosene-type jet fuel"
"_0m","Kerosene-type jet fuel (excluding biofuel portion)"
"_0n","Other kerosene"
"_0o","Gas oil and diesel oil"
"_0p","Gas oil and diesel oil (excluding biofuel portion)"
"_0q","Road diesel"
"_0r","Heating and other gasoil"
"_0s","Fuel oil"
"_0t","Fuel oil (low sulphur <1%)"
"_0u","=1%)"
"_0v","White spirit and special boiling point industrial spirits"
"_0w","Lubricants"
"_0x","Paraffin waxes"
"_0y","Petroleum coke"
"_0z","Bitumen"
"_10","Other oil products n.e.c."
"_11","Blended biogasoline"
"_12","Blended biodiesels"
"_13","Blended bio jet kerosene"
"","Unit of measure"
"___0","Thousand tonnes"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Euro area – 20 countries (from 2023)"
"____02","Belgium"
"____03","Bulgaria"
"____04","Czechia"
"____05","Denmark"
"____06","Germany"
"____07","Estonia"
"____08","Ireland"
"____09","Greece"
"____0a","Spain"
"____0b","France"
"____0c","Croatia"
"____0d","Italy"
"____0e","Cyprus"
"____0f","Latvia"
"____0g","Lithuania"
"____0h","Luxembourg"
"____0i","Hungary"
"____0j","Malta"
"____0k","Netherlands"
"____0l","Austria"
"____0m","Poland"
"____0n","Portugal"
"____0o","Romania"
"____0p","Slovenia"
"____0q","Slovakia"
"____0r","Finland"
"____0s","Sweden"
"____0t","Iceland"
"____0u","Liechtenstein"
"____0v","Norway"
"____0w","United Kingdom"
"____0x","Bosnia and Herzegovina"
"____0y","Montenegro"
"____0z","Moldova"
"____10","North Macedonia"
"____11","Albania"
"____12","Serbia"
"____13","Türkiye"
"____14","Ukraine"
"____15","Kosovo*"
"____16","Georgia"
