"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"00","Total - all NACE activities"
"01","Agriculture, forestry and fishing"
"02","Crop and animal production, hunting and related service activities"
"03","Forestry and logging"
"04","Fishing and aquaculture"
"05","Mining and quarrying"
"06","Manufacturing"
"07","Manufacture of food products; beverages and tobacco products"
"08","Manufacture of textiles, wearing apparel, leather and related products"
"09","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"0a","Manufacture of paper and paper products"
"0b","Printing and reproduction of recorded media"
"0c","Manufacture of coke and refined petroleum products"
"0d","Manufacture of chemicals and chemical products"
"0e","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"0f","Manufacture of rubber and plastic products"
"0g","Manufacture of other non-metallic mineral products"
"0h","Manufacture of basic metals"
"0i","Manufacture of fabricated metal products, except machinery and equipment"
"0j","Manufacture of computer, electronic and optical products"
"0k","Manufacture of electrical equipment"
"0l","Manufacture of machinery and equipment n.e.c."
"0m","Manufacture of motor vehicles, trailers and semi-trailers"
"0n","Manufacture of other transport equipment"
"0o","Manufacture of furniture; other manufacturing"
"0p","Repair and installation of machinery and equipment"
"0q","Electricity, gas, steam and air conditioning supply"
"0r","Water supply; sewerage, waste management and remediation activities"
"0s","Water collection, treatment and supply"
"0t","Sewerage, waste management, remediation activities"
"0u","Construction"
"0v","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"0w","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"0x","Wholesale trade, except of motor vehicles and motorcycles"
"0y","Retail trade, except of motor vehicles and motorcycles"
"0z","Transportation and storage"
"10","Land transport and transport via pipelines"
"11","Water transport"
"12","Air transport"
"13","Warehousing and support activities for transportation"
"14","Postal and courier activities"
"15","Accommodation and food service activities"
"16","Information and communication"
"17","Publishing activities"
"18","Motion picture, video, television programme production; programming and broadcasting activities"
"19","Telecommunications"
"1a","Computer programming, consultancy, and information service activities"
"1b","Financial and insurance activities"
"1c","Financial service activities, except insurance and pension funding"
"1d","Insurance, reinsurance and pension funding, except compulsory social security"
"1e","Activities auxiliary to financial services and insurance activities"
"1f","Real estate activities"
"1g","Imputed rents of owner-occupied dwellings"
"1h","Professional, scientific and technical activities"
"1i","Legal and accounting activities; activities of head offices; management consultancy activities"
"1j","Architectural and engineering activities; technical testing and analysis"
"1k","Scientific research and development"
"1l","Advertising and market research"
"1m","Other professional, scientific and technical activities; veterinary activities"
"1n","Administrative and support service activities"
"1o","Rental and leasing activities"
"1p","Employment activities"
"1q","Travel agency, tour operator and other reservation service and related activities"
"1r","Security and investigation, service and landscape, office administrative and support activities"
"1s","Public administration and defence; compulsory social security"
"1t","Education"
"1u","Human health and social work activities"
"1v","Human health activities"
"1w","Residential care activities and social work activities without accommodation"
"1x","Arts, entertainment and recreation"
"1y","Creative, arts and entertainment activities; libraries, archives, museums and other cultural activities; gambling and betting activities"
"1z","Sports activities and amusement and recreation activities"
"20","Other service activities"
"21","Activities of membership organisations"
"22","Repair of computers and personal and household goods"
"23","Other personal service activities"
"24","Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use"
"25","Activities of extraterritorial organisations and bodies"
"26","All NACE activities plus households"
"27","Total activities by households"
"28","Heating/cooling activities by households"
"29","Transport activities by households"
"2a","Other activities by households"
"2b","Changes in inventories and produced assets"
"2c","Statistical discrepancy between supply and use of energy for total activities"
"2d","Economic activities of the rest of the world"
"2e","Environment"
"2f","Energy flows over all activities"
"","Physical energy flow accounts indicators"
"__0","Extraction of natural energy inputs"
"__1","Domestic production of energy products"
"__2","Intermediate consumption of energy products"
"__3","Household consumption of energy products"
"__4","Use of waste for energetic purposes"
"__5","Net domestic energy use"
"__6","Net domestic energy use for energy purposes"
"__7","Net domestic energy use for non-energy purposes"
"__8","Energy input and output"
"","Unit of measure"
"___0","Terajoule"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Croatia"
"____c","Italy"
"____d","Cyprus"
"____e","Latvia"
"____f","Lithuania"
"____g","Luxembourg"
"____h","Hungary"
"____i","Malta"
"____j","Netherlands"
"____k","Austria"
"____l","Poland"
"____m","Portugal"
"____n","Romania"
"____o","Slovenia"
"____p","Slovakia"
"____q","Finland"
"____r","Sweden"
"____s","Iceland"
"____t","Norway"
"____u","Switzerland"
"____v","United Kingdom"
"____w","North Macedonia"
"____x","Albania"
"____y","Serbia"
"____z","Türkiye"
