"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Umsatz - Millionen euro"
"","Kunden/Händler"
"_0","Unternehmen"
"_1","Öffentlicher Sektor"
"_2","Haushalte"
"_3","Insgesamt"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"__0","Datenverarbeitung und Datenbanken"
"__1","Hardwareberatung"
"__2","Softwarehäuser"
"__3","Datenverarbeitungsdienste"
"__4","Datenbanken"
"__5","Instandhaltung und Reparatur von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"__6","Sonstige mit der Datenverarbeitung verbundene Tätigkeiten"
"","Geopolitische Meldeeinheit"
"___0","Dänemark"
"___1","Spanien"
"___2","Frankreich"
"___3","Luxemburg"
"___4","Portugal"
"___5","Finnland"
"___6","Schweden"
"___7","Vereinigtes Königreich"
