"","Innovationsaktivitäten"
"0","Mindestens eine Innovationsaktivität"
"1","Alle Innovationsaktivitäten außer von Dritten durchgeführte Forschung und Entwicklung (Vergabe von FuE-Aufträgen)"
"2","Unternehmensintern durchgeführte Forschung und Entwicklung"
"3","Unternehmensintern durchgeführte Forschung und Entwicklung - regelmäßig"
"4","Unternehmensintern durchgeführte Forschung und Entwicklung - gelegentlich"
"5","Von Dritten durchgeführte Forschung und Entwicklung (Vergabe von FuE-Aufträgen)"
"6","Anschaffung von Maschinen, Ausrüstung, Gebäuden und Software"
"7","Anschaffung von Wissen von anderen Unternehmen oder Organisationen"
"8","Unternehmen, die in Ausbildung, Markteinführung, Design oder anderen Innovationsaktivitäten tätig waren"
"9","Ausbildung für Innovationsaktivitäten"
"a","Markteinführung von Innovationen"
"b","Designaktivitäten zur Veränderung der Form, Erscheinung oder Nutzbarkeit von Gütern oder Dienstleistungen"
"c","Andere Innovationsaktivitäten"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"_0","Insgesamt"
"_1","10 bis 49 Arbeitnehmer"
"_2","50 bis 249 Arbeitnehmer"
"_3","250 Arbeitnehmer und mehr"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"__00","Land- und Forstwirtschaft, Fischerei"
"__01","Landwirtschaft, Jagd und damit verbundene Tätigkeiten"
"__02","Forstwirtschaft und Holzeinschlag"
"__03","Fischerei und Aquakultur"
"__04","Wichtige Aktivitäten, die Innovationen betreffen (Com.Reg. 995/2012)"
"__05","Industrie (ohne Baugewerbe)"
"__06","Bergbau und Gewinnung von Steinen und Erden"
"__07","Kohlenbergbau"
"__08","Gewinnung von Erdöl und Erdgas"
"__09","Erzbergbau"
"__0a","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"__0b","Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"__0c","Verarbeitendes Gewerbe/Herstellung von Waren"
"__0d","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"__0e","Herstellung von Nahrungs- und Futtermitteln"
"__0f","Getränkeherstellung"
"__0g","Tabakverarbeitung"
"__0h","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"__0i","Herstellung von Textilien"
"__0j","Herstellung von Bekleidung"
"__0k","Herstellung von Leder, Lederwaren und Schuhen"
"__0l","Herstellung von Holz und Papier, Drucken und Vervielfältigung"
"__0m","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"__0n","Herstellung von Papier, Pappe und Waren daraus"
"__0o","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"__0p","Mineralölverarbeitung, Herstellung von chemischen und pharmazeutischen Erzeugnissen,  Gummi- und Kunststoffwaren"
"__0q","Kokerei und Mineralölverarbeitung"
"__0r","Herstellung von chemischen Erzeugnissen"
"__0s","Herstellung von pharmazeutischen Erzeugnissen"
"__0t","Herstellung von Gummi- und Kunststoffwaren"
"__0u","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"__0v","Metallerzeugung und -bearbeitung"
"__0w","Herstellung von Metallerzeugnissen"
"__0x","Herstellung von Metallerzeugnissen, Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen und elektrischen Ausrüstungen, Maschinenbau, Herstellung von Kraftwagen, sonstiger Fahrzeugbau"
"__0y","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"__0z","Herstellung von elektrischen Ausrüstungen"
"__10","Maschinenbau"
"__11","Herstellung von Kraftwagen und Kraftwagenteilen"
"__12","Sonstiger Fahrzeugbau"
"__13","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Spielwaren; Reparatur und Installation von Maschinen und Ausrüstungen"
"__14","Herstellung von Möbeln"
"__15","Herstellung von sonstigen Waren"
"__16","Reparatur und Installation von Maschinen und Ausrüstungen"
"__17","Energieversorgung"
"__18","Elektrizitätsversorgung"
"__19","Gasversorgung"
"__1a","Wärme- und Kälteversorgung"
"__1b","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"__1c","Wasserversorgung"
"__1d","Abwasserentsorgung, Abfallentsorgung, Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"__1e","Abwasserentsorgung"
