"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Liquid bulk - crude oil"
"_3","Liquid bulk - refined oil products"
"_4","Liquid bulk - other"
"_5","Liquid bulk - unspecified"
"_6","Dry bulk goods"
"_7","Dry bulk - ores"
"_8","Dry bulk - coal"
"_9","Dry bulk - agricultural products"
"_a","Dry bulk - other"
"_b","Dry bulk - unspecified"
"_c","Large containers"
"_d","Large containers - 20-ft freight units"
"_e","Large containers - 40-ft freight units"
"_f","Large containers - freight units over 20-ft and less than 40-ft"
"_g","40-ft"
"_h","Ro-Ro - mobile self-propelled units"
"_i","Ro-Ro - road goods vehicles and accompanying trailers"
"_j","Ro-Ro - passenger cars, motorcycles and accompanying trailers/caravans"
"_k","Ro-Ro - live animals on the hoof"
"_l","Ro-Ro - other mobile self-propelled units"
"_m","Other cargo not elsewhere specified"
"_n","Other cargo - forestry products"
"_o","Other cargo - iron and steel products"
"_p","Other cargo - other general cargo"
"_q","Other cargo - unknown"
"","Unit of measure"
"__0","Thousand tonnes"
"","Maritime entity (partner)"
"___00","Total"
"___01","Belgium"
"___02","Bulgaria"
"___03","Denmark"
"___04","Germany"
"___05","Germany: North Sea"
"___06","Greece"
"___07","Spain"
"___08","Spain: North Atlantic"
"___09","Spain: Mediterranean and South Atlantic"
"___0a","Spain: Ceuta"
"___0b","Spain: unspecified maritime coastal area"
"___0c","France"
"___0d","France: Atlantic / North Sea"
"___0e","France: Mediterranean"
"___0f","France: unspecified maritime coastal area"
"___0g","Croatia"
"___0h","Italy"
"___0i","Cyprus"
"___0j","Latvia"
"___0k","Lithuania"
"___0l","Malta"
"___0m","Netherlands"
"___0n","Romania"
"___0o","Slovenia"
"___0p","Finland"
"___0q","Sweden"
"___0r","Sweden: Baltic Sea"
"___0s","Norway"
"___0t","Albania"
"___0u","Turkey"
"___0v","Turkey: Black Sea"
"___0w","Turkey: Mediterranean"
"___0x","Turkey: unspecified maritime coastal area"
"___0y","Ukraine"
"___0z","Gibraltar (UK)"
"___10","Russia"
"___11","Russia: Black Sea"
"___12","Russia: Baltic Sea (unspecified)"
"___13","Algeria"
"___14","Cameroon"
"___15","Congo"
"___16","Côte d'Ivoire"
"___17","Egypt"
"___18","Gabon"
"___19","Ghana"
"___1a","Libya"
"___1b","Morocco"
"___1c","Morocco: Mediterranean"
"___1d","Morocco: West Africa"
"___1e","Mozambique"
"___1f","Nigeria"
"___1g","Senegal"
"___1h","South Africa"
"___1i","Sudan"
"___1j","Tanzania"
"___1k","Tunisia"
"___1l","Brazil"
"___1m","Canada"
"___1n","Canada: Atlantic"
"___1o","Chile"
"___1p","Colombia"
"___1q","Colombia: unspecified maritime coastal area"
"___1r","Cuba"
"___1s","United States"
"___1t","United States: North Atlantic"
"___1u","United States: South Atlantic"
"___1v","United States: Gulf"
"___1w","United States: Puerto Rico"
"___1x","United States: unspecified maritime coastal area"
"___1y","China (except Hong Kong)"
"___1z","Egypt: Mediterranean"
"___20","Egypt: unspecified maritime coastal area"
"___21","Georgia"
"___22","India"
"___23","Indonesia"
"___24","Israel"
"___25","Israel: Mediterranean"
"___26","Israel: unspecified maritime coastal area"
"___27","Jordan"
"___28","Lebanon"
"___29","Malaysia"
"___2a","Oman"
"___2b","Pakistan"
"___2c","Philippines"
"___2d","Saudi Arabia"
"___2e","Saudi Arabia: Red Sea"
"___2f","Saudi Arabia: unspecified maritime coastal area"
"___2g","Singapore"
"___2h","South Korea"
"___2i","United Arab Emirates"
"___2j","United States Minor Outlying Islands (US)"
"___2k","Total unspecified and unknown locations"
"___2l","Unknown"
"","Maritime entity (reporting)"
"_____0","Montenegro"
"_____1","Bar"
