"","Train category "
"0","Total"
"1","Goods trains"
"2","Passenger trains"
"3","Other trains"
"","Vehicles"
"_0","Total"
"_1","Locomotives"
"_2","Railcars"
"","Motor energy "
"__0","Total"
"__1","Diesel"
"__2","Electricity"
"","Unit of measure"
"___0","Thousand train-kilometres"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Croatia"
"____b","Italy"
"____c","Latvia"
"____d","Lithuania"
"____e","Luxembourg"
"____f","Netherlands"
"____g","Austria"
"____h","Poland"
"____i","Portugal"
"____j","Romania"
"____k","Slovenia"
"____l","Slovakia"
"____m","Finland"
"____n","Sweden"
"____o","Norway"
"____p","Switzerland"
"____q","United Kingdom"
"____r","Bosnia and Herzegovina"
"____s","Montenegro"
"____t","Moldova"
"____u","North Macedonia"
"____v","Albania"
"____w","Serbia"
"____x","Türkiye"
"____y","Ukraine"
"____z","Kosovo*"
