"","Annex"
"0","Annex 6"
"","Economical indicator for structural business statistics"
"_0","Geographical breakdown of interest receivable and similar income via the freedom to provide services business in other EEA countries - million euro"
"_1","Geographical breakdown of interest receivable and similar income via branch business (in non-EEA countries) - million euro"
"_2","Geographical breakdown of interest receivable and similar income via freedom to provide services business (in non-EEA countries) - million euro"
"","Priority of data collection"
"__0","Optional"
"","Unit of measure"
"___0","Million euro"
"","Classification of economic activities - NACE Rev.1.1"
"____0","Total credit institutions"
"____1","Other monetary intermediation"
"____2","Other credit granting"
"","Geopolitical entity (partner)"
"_____0","European Union - 15 countries (1995-2004)"
"_____1","Belgium"
"_____2","Denmark"
"_____3","Germany (until 1990 former territory of the FRG)"
"_____4","Ireland"
"_____5","Greece"
"_____6","Spain"
"_____7","France"
"_____8","Italy"
"_____9","Luxembourg"
"_____a","Netherlands"
"_____b","Austria"
"_____c","Portugal"
"_____d","Finland"
"_____e","Sweden"
"_____f","European Economic Area (EU15 - 1995-2004 and IS, LI, NO)"
"_____g","Iceland"
"_____h","Liechtenstein"
"_____i","Norway"
"_____j","Switzerland"
"_____k","United Kingdom"
"_____l","United States"
"_____m","Japan"
"_____n","World - not allocated"
"","Geopolitical entity (reporting)"
"______0","France"
"______1","Lithuania"
"______2","Slovakia"
"______3","Finland"
"______4","Sweden"
"______5","Iceland"
