"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","Denmark"
"__05","Fiji"
"__06","Finland"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","French Polynesia"
"__0a","Germany"
"__0b","Greece"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Israel"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Lebanon"
"__0j","Malaysia"
"__0k","Netherlands"
"__0l","New Caledonia"
"__0m","New Zealand"
"__0n","Norfolk Island"
"__0o","Fmr. Pacific Isds."
"__0p","Papua New Guinea"
"__0q","Philippines"
"__0r","Saudi Arabia"
"__0s","Singapore"
"__0t","Sweden"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","Thailand"
"__0x","United Arab Emirates"
"__0y","Turkey"
"__0z","United Kingdom"
"__10","USA excl. PR. & Virgin Isds."
"__11","USA incl. Puerto Rico"
"__12","USA incl. PR. & Virgin Isds."
"__13","Wallis & Futuna Isds."
"__14","France incl. Monaco excl. overseas"
"__15","Italy incl. San Marino"
"__16","Brunei Darussalam"
"__17","Sri Lanka"
"__18","Chile"
"__19","China"
"__1a","Chinese Taipei"
"__1b","Fmr. Czechoslovakia"
"__1c","Guam"
"__1d","Nauru"
"__1e","Vanuatu"
"__1f","Norway excl. Bouvet S. & JM."
"__1g","Norway incl. S. & JM. excl. Bouvet"
"__1h","Tonga"
"__1i","Fmr. Yugoslavia"
"__1j","Poland"
"__1k","Romania"
"__1l","American Samoa"
"__1m","Brazil"
"__1n","Solomon Isds."
"__1o","Christmas Isds."
"__1p","El Salvador"
"__1q","Mauritius"
"__1r","Mexico"
"__1s","Micronesia FS"
"__1t","Canada"
"__1u","French Southern Territories"
"__1v","Hungary"
"__1w","Korea, Rep. of"
"__1x","Zimbabwe"
"__1y","Syrian Arab Rep."
"__1z","Russian Federation"
"__20","Slovenia"
"__21","Spain"
"__22","Croatia"
"__23","Czech Rep."
"__24","Bunkers"
"__25","Australia"
"__26","Kiribati"
"__27","South Africa"
"__28","Marshall Isds."
"__29","Egypt"
"__2a","Latvia"
"__2b","Macedonia, The Fmr. Yugoslav Rep."
"__2c","Argentina"
"__2d","Ireland"
"__2e","Maldives"
"__2f","Ukraine"
"__2g","India"
"__2h","Iran"
"__2i","Slovakia"
"__2j","Belgium"
"__2k","Colombia"
"__2l","Peru"
"__2m","Timor-Leste"
"__2n","EU 27"
"__2o","Serbia"
"__2p","Southern African Customs Union"
"__2q","Suriname"
"__2r","Venezuela"
"__2s","Samoa"
"__2t","Serbia & Montenegro"
"__2u","Ghana"
"__2v","Malta"
"__2w","Northern Mariana Isds."
"__2x","Uruguay"
"__2y","Luxembourg"
"__2z","Mali"
"__30","Bosnia & Herzegovina"
"__31","Bulgaria"
"__32","Lithuania"
"__33","Pitcairn"
"__34","Niger"
"__35","Portugal"
"__36","Kuwait"
"__37","Ecuador"
"__38","Jordan"
"__39","Swaziland"
"__3a","Montenegro"
"__3b","Viet Nam"
"__3c","Cuba"
"__3d","Pakistan"
"__3e","Tanzania, United Rep. of"
"__3f","Bangladesh"
"__3g","Myanmar"
"__3h","Madagascar"
"__3i","Saint Helena"
"__3j","Other areas n.e.s."
"__3k","Estonia"
"__3l","Mauritania"
"__3m","Panama"
"__3n","Honduras"
"__3o","Jamaica"
"__3p","Albania"
"__3q","Georgia"
"__3r","Kyrgyzstan"
"__3s","Anguilla"
"__3t","Sierra Leone"
"__3u","Uzbekistan"
"__3v","Armenia"
"__3w","Belarus"
"__3x","Iceland"
"__3y","Kazakhstan"
"__3z","Mongolia"
"__40","Somalia"
"__41","Nepal"
"__42","Algeria"
"__43","Saint Vincent & Grenadines"
"__44","Trinidad & Tobago"
"__45","Andorra"
"__46","Haiti"
"__47","Azerbaijan"
"__48","Bhutan"
"__49","Cyprus"
"__4a","Liechtenstein"
"__4b","Moldova, Rep. of"
"__4c","Afghanistan"
"__4d","Nigeria"
"__4e","San Marino"
"__4f","Tajikistan"
"__4g","Bahamas"
"__4h","Bolivia"
"__4i","Costa Rica"
"__4j","Dominican Rep."
"__4k","Kosovo"
"__4l","Bermuda"
"__4m","Gambia"
"__4n","Seychelles"
"__4o","British Virgin Isds."
"__4p","Congo, The Rep. Dem. of"
"__4q","Cook Isds."
"__4r","Iraq"
"__4s","Côte d'Ivoire"
"__4t","Paraguay"
"__4u","Ethiopia"
"__4v","Guatemala"
"__4w","Qatar"
