"","Maßeinheit"
"0","Millionen Euro"
"1","Prozent des Bruttoinlandsprodukts (BIP)"
"","Saisonbereinigung"
"_0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"","ZB_Position"
"__0","Kapitalbilanz"
"__1","Kapitalbilanz; Direktinvestitionen"
"__2","Kapitalbilanz; Wertpapieranlagen"
"__3","Kapitalbilanz; Übriger Kapitalverkehr"
"__4","Kapitalbilanz; Währungsreserven"
"__5","Kapitalbilanz; Finanzderivate und Mitarbeiteraktienoptionen"
"__6","Netto-Auslandsschuld"
"","Sektor (ESVG 2010)"
"___0","Volkswirtschaft"
"","Sektor (ESVG 2010)"
"____0","Volkswirtschaft"
"","Bestand oder Fluss"
"_____0","Aktiva - Bestände am Ende des Zeitraums"
"_____1","Passiva - Bestände am Ende des Zeitraums"
"_____2","Netto-Bestände am Ende des Zeitraums"
"_____3","Netto-Passiva (Passiva minus Aktiva)"
"","Geopolitische Partnereinheit"
"______0","Extra-EU27 (ab 2020)"
"______1","Extra-Euroraum - 20 Länder (ab 2023)"
"______2","Rest der Welt"
"","Geopolitische Meldeeinheit"
"_______00","Europäische Union - 27 Länder (ab 2020)"
"_______01","Euroraum - 20 Länder (ab 2023)"
"_______02","Euroraum - 19 Länder (2015-2022)"
"_______03","Belgien"
"_______04","Bulgarien"
"_______05","Tschechien"
"_______06","Dänemark"
"_______07","Deutschland"
"_______08","Estland"
"_______09","Irland"
"_______0a","Griechenland"
"_______0b","Spanien"
"_______0c","Frankreich"
"_______0d","Kroatien"
"_______0e","Italien"
"_______0f","Zypern"
"_______0g","Lettland"
"_______0h","Litauen"
"_______0i","Luxemburg"
"_______0j","Ungarn"
"_______0k","Malta"
"_______0l","Niederlande"
"_______0m","Österreich"
"_______0n","Polen"
"_______0o","Portugal"
"_______0p","Rumänien"
"_______0q","Slowenien"
"_______0r","Slowakei"
"_______0s","Finnland"
"_______0t","Schweden"
"_______0u","Island"
"_______0v","Norwegen"
"_______0w","Schweiz"
"_______0x","Vereinigtes Königreich"
"_______0y","Bosnien und Herzegowina"
"_______0z","Montenegro"
"_______10","Nordmazedonien"
"_______11","Albanien"
"_______12","Serbien"
"_______13","Türkei"
"_______14","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
