"","Rechtssubjekte"
"0","Ingesamt"
"1","Nicht-Zweckgesellschaften (oder Geschäftsbereiche)"
"","Indikator zur Zahlungsbilanz"
"_0","BIP (Ströme in % des BIP)"
"_1","BIP (Bestände in % des BIP)"
"_2","Renditen von Auslandsdirektinvestitionen (ADI Einkommen/ADI Bestände)"
"_3","Bestände an Auslandsdirektinvestitionen der EU: Anteile der Partnerländer in % an den gesamten extra-EU Auslandsdirektinvestitionen"
"_4","Marktintegration - Intensität der Direktinvestitionen - Durchschnittlicher Wert der ausländischen Direktinvestitionsströme im Inland und der inländischen Direktinvestitionsströme im Ausland geteilt durch BIP, multipliziert mit 100"
"","DI Position"
"__0","Direktinvestitionen im Ausland"
"__1","Direktinvestitionen im Inland"
"__2","Nicht anwendbar"
"","Geopolitische Partnereinheit"
"___0","Schweiz"
"___1","Russland"
"___2","Extra-EU27 (ab 2020)"
"___3","Extra-EU28 (2013-2020)"
"___4","Kanada"
"___5","Vereinigte Staaten"
"___6","Brasilien"
"___7","China ohne Hongkong"
"___8","Hongkong"
"___9","Japan"
"___a","Indien"
"___b","Rest der Welt"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Belgien"
"____3","Bulgarien"
"____4","Tschechien"
"____5","Dänemark"
"____6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____7","Estland"
"____8","Irland"
"____9","Griechenland"
"____a","Spanien"
"____b","Frankreich"
"____c","Kroatien"
"____d","Italien"
"____e","Zypern"
"____f","Lettland"
"____g","Litauen"
"____h","Luxemburg"
"____i","Ungarn"
"____j","Malta"
"____k","Niederlande"
"____l","Österreich"
"____m","Polen"
"____n","Portugal"
"____o","Rumänien"
"____p","Slowenien"
"____q","Slowakei"
"____r","Finnland"
"____s","Schweden"
"____t","Vereinigtes Königreich"
