"","Unit of measure"
"0","Number"
"","Motor energy "
"_0","Total"
"_1","Petroleum products"
"_2","Liquefied petroleum gases (LPG)"
"_3","Diesel"
"_4","Natural Gas"
"_5","Electricity"
"_6","Alternative Energy"
"_7","Diesel (excluding hybrids)  "
"_8","Hybrid diesel-electric"
"_9","Plug-in hybrid diesel-electric  "
"_a","Hydrogen and fuel cells "
"_b","Compressed natural gas (CNG)  "
"_c","Liquefied natural gas (LNG)  "
"_d","Other"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","Belgium"
"__02","Bulgaria"
"__03","Czechia"
"__04","Denmark"
"__05","Germany"
"__06","Estonia"
"__07","Ireland"
"__08","Greece"
"__09","Spain"
"__0a","France"
"__0b","Croatia"
"__0c","Italy"
"__0d","Cyprus"
"__0e","Latvia"
"__0f","Lithuania"
"__0g","Luxembourg"
"__0h","Hungary"
"__0i","Malta"
"__0j","Netherlands"
"__0k","Austria"
"__0l","Poland"
"__0m","Portugal"
"__0n","Romania"
"__0o","Slovenia"
"__0p","Slovakia"
"__0q","Finland"
"__0r","Sweden"
"__0s","Iceland"
"__0t","Liechtenstein"
"__0u","Norway"
"__0v","Switzerland"
"__0w","United Kingdom"
"__0x","Bosnia and Herzegovina"
"__0y","Montenegro"
"__0z","Moldova"
"__10","North Macedonia"
"__11","Albania"
"__12","Serbia"
"__13","Türkiye"
"__14","Kosovo*"
"__15","Georgia"
