"","Maßeinheit"
"0","Prozent"
"1","Standardisierter prozentualer Anteil"
"","Dauer"
"_0","Weniger als 1 Jahr"
"_1","1 bis 2 Jahre"
"_2","2 bis 3 Jahre"
"_3","Weniger als 3 Jahre"
"_4","3 Jahre und mehr"
"_5","Niemals"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"__0","Alle Stufen der ISCED 2011"
"__1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"__2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"__3","Tertiärbereich (Stufen 5-8)"
"","Altersklasse"
"___0","Insgesamt"
"___1","15 bis 24 Jahre"
"___2","15 bis 29 Jahre"
"___3","15 bis 44 Jahre"
"___4","15 bis 64 Jahre"
"___5","20 bis 69 Jahre"
"___6","25 bis 34 Jahre"
"___7","35 bis 44 Jahre"
"___8","45 bis 54 Jahre"
"___9","45 bis 64 Jahre"
"___a","55 bis 64 Jahre"
"___b","65 bis 74 Jahre"
"___c","65 Jahre und mehr"
"___d","75 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Belgien"
"____3","Bulgarien"
"____4","Tschechien"
"____5","Dänemark"
"____6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____7","Estland"
"____8","Irland"
"____9","Griechenland"
"____a","Spanien"
"____b","Frankreich"
"____c","Kroatien"
"____d","Italien"
"____e","Zypern"
"____f","Lettland"
"____g","Litauen"
"____h","Luxemburg"
"____i","Ungarn"
"____j","Malta"
"____k","Niederlande"
"____l","Österreich"
"____m","Polen"
"____n","Portugal"
"____o","Rumänien"
"____p","Slowenien"
"____q","Slowakei"
"____r","Finnland"
"____s","Schweden"
"____t","Island"
"____u","Norwegen"
"____v","Vereinigtes Königreich"
"____w","Serbien"
"____x","Türkei"
