"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","China"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Japan"
"__08","Korea, Rep. of"
"__09","Netherlands"
"__0a","New Zealand"
"__0b","Tonga"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","France incl. Monaco excl. overseas"
"__0h","Belgium, Luxembourg"
"__0i","Singapore"
"__0j","Denmark"
"__0k","Finland"
"__0l","Mozambique"
"__0m","Norway excl. Bouvet S. & JM."
"__0n","Norway incl. S. & JM. excl. Bouvet"
"__0o","Papua New Guinea"
"__0p","South Africa"
"__0q","Austria"
"__0r","Viet Nam"
"__0s","Spain"
"__0t","Australia"
"__0u","Christmas Isds."
"__0v","New Caledonia"
"__0w","Philippines"
"__0x","Saudi Arabia"
"__0y","Switzerland excl. Liechtenstein"
"__0z","Switzerland incl. Liechtenstein"
"__10","Bahrain"
"__11","Solomon Isds."
"__12","Brunei Darussalam"
"__13","Canada"
"__14","Fiji"
"__15","Indonesia"
"__16","Kuwait"
"__17","Malaysia"
"__18","Pakistan"
"__19","Sweden"
"__1a","Thailand"
"__1b","Cambodia"
"__1c","Ghana"
"__1d","Nauru"
"__1e","Northern Mariana Isds."
"__1f","Micronesia FS"
"__1g","Réunion"
"__1h","Bunkers"
"__1i","Chile"
"__1j","Chinese Taipei"
"__1k","Cocos Isds."
"__1l","Mauritius"
"__1m","Morocco"
"__1n","Qatar"
"__1o","India"
"__1p","United Arab Emirates"
"__1q","Other areas n.e.s."
"__1r","Sri Lanka"
"__1s","Italy excl. San Marino & Vatican"
"__1t","Italy incl. San Marino & Vatican"
"__1u","Lebanon"
"__1v","Mongolia"
"__1w","Oman"
"__1x","Egypt"
"__1y","Italy incl. San Marino"
"__1z","Algeria"
"__20","Marshall Isds."
"__21","Argentina"
"__22","Guam"
"__23","Hungary"
"__24","Israel"
"__25","Macao SAR of China"
"__26","Turkey"
"__27","Yemen"
"__28","Bolivia"
"__29","Myanmar"
