"","Indikator zur Informationsgesellschaft"
"00","Internet-Nutzung: Suchen von Informationen über Ausbildung, Weiterbildung oder Kursangebote"
"01","Internet-Nutzung: für einen Online-Kurs (jeglicher Fachrichtung)"
"02","Internet-Nutzung: Senden/Empfangen von E-Mails"
"03","Internet-Nutzung: Telefonieren oder Videoanrufe"
"04","Internet-Nutzung: Versenden von Nachrichten an soziale Medien-Webseiten oder Instant Messaging"
"05","Internet-Nutzung: Nutzen von sozialen Netzwerken (Erstellen eines Personenprofils, Posten von Nachrichten oder sonstigen Beiträgen zu Facebook, Twitter, etc.)"
"06","Internet-Nutzung: Nutzen von sozialen oder professionellen Netzwerken"
"07","Internet-Nutzung: Erstellung von Webseiten oder Blogs"
"08","Internet-Nutzung: hochladen oder teilen eigener, selbst erstellter Inhalte (Videos, Fotos, Musik, Texte,…) auf Websites oder mit einer App"
"09","Internet-Nutzung: selbst geschaffenen Inhalt auf eine für andere zugängliche Website hochladen"
"0a","Internet-Nutzung: Suche nach Informationen über Waren und Dienstleistungen"
"0b","Internet-Nutzung: Lektüre/das Herunterladen von Online-Zeitungen/Nachrichtenmagazinen"
"0c","Internet-Nutzung: Herunterladen vom Software"
"0d","Internet-Nutzung: Verwendung von Wikis/Online-Lexika (um sich Wissen jeglichen Themas anzueignen)"
"0e","Internet-Nutzung: Lektüre von Online-Nachrichten, -Zeitungen oder -Zeitschriften"
"0f","Internet-Nutzung: Abspielen/Herunterladen von Spielen, Bildern, Filmen oder Musik"
"0g","Internet-Nutzung: Web-Radio / Web-Fernsehen"
"0h","Internet-Nutzung: Spielen von Netzwerkspielen mit anderen Personen"
"0i","Internet-Nutzung: Web-Radio"
"0j","Internet-Nutzung: Internet-Banking"
"0k","Internet-Nutzung: Dienstleistungen im Zusammenhang mit Reisen und Beherbergung"
"0l","Internet-Nutzung: Verkauf von Waren und Dienstleistungen"
"0m","Internet-Nutzung: Arbeitssuche oder zur Übermittlung einer Stellenbewerbung"
"0n","Internet-Nutzung: Nutzung von beruflichen Netzwerken im Internet (Erstellen von Personenprofilen, Posten von Nachrichten oder Beiträgen bei Linkedln, Xing, etc.)"
"0o","Internet-Nutzung: Vereinbarung eines Termins mit einem Arzt/Ärztin über eine Webseite"
"0p","Internet-Nutzung: Beschaffung von gesundheitsrelevanten Informationen"
"0q","Internet-Nutzung: Online-Zugriff auf persönliche Patientenakten"
"0r","Internet-Nutzung: für andere Gesundheitsdienste über eine Webseite oder App, anstatt ins Krankenhaus oder zum Arzt zu gehen"
"0s","Internet-Nutzung: Lesen oder Verfassen von Meinungsäußerungen über Bürgerangelegenheiten oder politische Themen auf Internetseiten"
"0t","Internet-Nutzung: Teilnahme an Beratungen oder Abstimmungen im Internet über Bürgerangelegenheiten oder politische Themen (z.B. Stadtplanung, Unterschreiben einer Petition)"
"0u","Internet-Nutzung: Meinungsäußerungen zu politischen oder sozialen Themen auf Internetseiten oder sozialen Netzwerken (e.g. Facebook, Twitter, Instagram, YouTube)"
"0v","Internet-Nutzung: Verfassen von Meinungsäußerungen zu politischen oder sozialen Themen auf Internetseiten ( z. B. in Blogs oder sozialen Netzwerk ) (bis 2019)"
"0w","Internet-Nutzung: Teilnahme an gesellschaftspolitischen Themen"
"0x","Internet-Nutzung: Online-Lernmaterial"
"0y","Internet-Nutzung: Kommunikation mit Vortragenden oder Lernenden über Lernplattformen oder Lernportale"
"0z","Internet-Nutzung: eine oder mehrere der folgenden Lernaktivitäten i_iuolc, i_iuolm, i_iuocis"
"10","Internet-Nutzung: für einen Online-Kurs (jeglicher Fachrichtung) oder Online-Lernmaterial-Nutzung"
"11","Internetnutzung: Hören oder Herunterladen von Podcasts (in den letzten 3 Monaten)"
"12","Internetnutzung: Kommunikation mit Vortragenden oder Lernenden über Online-Audio- oder Videoprogramme (z.B. Zoom, MS Teams, Google Classroom) (in den letzten 3 Monaten)"
"13","Internetnutzung: Teilnahme an Lernaktivitäten zu beruflichen Zwecken (in den letzten 3 Monaten)"
"14","Internetnutzung: Teilnahme an Lernaktivitäten zu privaten Zwecken (in den letzten 3 Monaten)"
"15","Internetnutzung: Teilnahme an Lernaktivitäten zum Zweck der formalen Bildung (z.B. Schule oder Universität) (in den letzten 3 Monaten)"
"16",""Internet-Nutzung: Sofortnachrichtendienste (Instant Messaging; z. B. über Skype, Messenger, WhatsApp, Viber)""
"17",""Internet-Nutzung: Telefonieren oder Videoanrufe, oder Sofortnachrichtendienste (Instant Messaging; z. B. über Skype, Messenger, WhatsApp, Viber)""
"18","Internet-Nutzung: Online-Spielen oder Herunterladen von Spielen"
"19","Internet-Nutzung: Musik hören (z.B. Internetradio oder über Online-Streaming-Dienste)"
"1a","Internet-Nutzung: Musik hören (z.B. Internetradio oder über Online-Streaming-Dienste) oder via Download"
"1b","Internet-Nutzung: Streaming-Fernsehsendungen (live oder zeitversetzt) oder Videos anschauen"
"1c","Internet-Nutzung: Streaming-Fernsehsendungen anschauen (live oder zeitversetzt)"
"1d","Internet-Nutzung: Videos von kommerziellen Anbietern anschauen"
"1e","Internet-Nutzung: Videos von Video-Sharing-Diensten anschauen"
"1f","Internet-Nutzung: Videos von kommerziellen Anbietern oder von Video-Sharing-Diensten anschauen"
"1g","Internet-Nutzung: Abspielen/Herunterladen von Spielen, Musik hören oder Filme anschauen (exklusive VOD)"
"1h","Internet-Nutzung: Abspielen/Herunterladen von Spielen, Musik hören, Filme oder Videos anschauen"
"1i","Internet-Nutzung: Verwaltung von Online-Zahlungskonten, um (potentiell) Online Käufe zu bezahlen"
"","Maßeinheit"
"__0","Prozent der Personen"
"__1","Prozent der Personen, die in den letzten drei Monaten das Internet genutzt haben"
"","Art der Einzelpersonen"
"___00","Alle Personen"
"___01","Personen, 15 Jahre oder jünger"
"___02","Personen, 16 bis 19 Jahre alt"
"___03","Personen, 16 bis 24 Jahre alt"
"___04","Personen, 16 bis 29 Jahre alt"
"___05","Personen, 20 bis 24 Jahre alt"
"___06","Personen, 25 bis 29 Jahre alt"
"___07","Personen, 25 bis 34 Jahre alt"
"___08","Personen, 25 bis 54 Jahre alt"
"___09","Personen, 25 bis 64 Jahre alt"
"___0a","Personen, 35 bis 44 Jahre alt"
"___0b","Personen, 45 bis 54 Jahre alt"
"___0c","Personen, 55 bis 64 Jahre alt"
"___0d","Personen, 55 bis 74 Jahre alt"
"___0e","Personen, 65 bis 74 Jahre alt"
"___0f","Personen, 75 Jahre oder älter"
"___0g","Personen im Alter von 16 bis 24 Jahren mit niedriger formaler Bildung"
"___0h","Personen im Alter von 16 bis 24 Jahren mit mittlerer formaler Bildung"
"___0i","Personen im Alter von 16 bis 24 Jahren mit hoher formaler Bildung"
"___0j","Personen im Alter von 25 bis 54 Jahren mit niedriger formaler Bildung"
"___0k","Personen im Alter von 25 bis 54 mit mittlerer formaler Bildung"
"___0l","Personen im Alter von 25 bis 54 Jahren mit hoher formaler Bildung"
"___0m","Personen im Alter von 25 bis 64 Jahren mit niedriger formaler Bildung"
"___0n","Personen im Alter von 25 bis 64 Jahren mit mittlerer formaler Bildung"
