"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brazil"
"__02","Solomon Isds."
"__03","Canada"
"__04","China"
"__05","Chinese Taipei"
"__06","Denmark"
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Kiribati"
"__0c","Japan"
"__0d","Korea, Rep. of"
"__0e","Malaysia"
"__0f","Netherlands"
"__0g","New Caledonia"
"__0h","Vanuatu"
"__0i","New Zealand"
"__0j","Norfolk Island"
"__0k","Papua New Guinea"
"__0l","Philippines"
"__0m","India"
"__0n","Singapore"
"__0o","South Africa"
"__0p","Switzerland excl. Liechtenstein"
"__0q","Switzerland incl. Liechtenstein"
"__0r","United Kingdom"
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","France incl. Monaco excl. overseas"
"__0w","Bahrain"
"__0x","Hong Kong SAR of China"
"__0y","Spain"
"__0z","Fmr. USSR"
"__10","Christmas Isds."
"__11","Finland"
"__12","French Polynesia"
"__13","Greece"
"__14","Indonesia"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Norway excl. Bouvet S. & JM."
"__18","Norway incl. S. & JM. excl. Bouvet"
"__19","Italy incl. San Marino"
"__1a","Australia"
"__1b","Sri Lanka"
"__1c","Thailand"
"__1d","Iran"
"__1e","Belgium, Luxembourg"
"__1f","Korea, Dem. People's Rep. of"
"__1g","Nigeria"
"__1h","Sweden"
"__1i","Ghana"
"__1j","Nauru"
"__1k","Argentina"
"__1l","Viet Nam"
"__1m","Tonga"
"__1n","United Arab Emirates"
"__1o","Other areas n.e.s."
"__1p","Israel"
"__1q","Mongolia"
"__1r","Brunei Darussalam"
"__1s","Chile"
"__1t","Peru"
"__1u","Puerto Rico"
"__1v","Niue"
"__1w","Myanmar"
"__1x","Saudi Arabia"
"__1y","Ireland"
"__1z","Marshall Isds."
"__20","Samoa"
"__21","Cocos Isds."
"__22","Romania"
"__23","Belgium"
"__24","EU 27"
"__25","Southern African Customs Union"
"__26","Bunkers"
"__27","Slovenia"
"__28","Kenya"
"__29","American Samoa"
"__2a","Maldives"
"__2b","Mali"
"__2c","Tanzania, United Rep. of"
"__2d","Austria"
"__2e","Timor-Leste"
"__2f","Egypt"
"__2g","Slovakia"
"__2h","Pakistan"
"__2i","Ukraine"
"__2j","Niger"
"__2k","Bulgaria"
"__2l","Croatia"
"__2m","Czech Rep."
"__2n","Hungary"
"__2o","Liechtenstein"
"__2p","Poland"
"__2q","Macedonia, The Fmr. Yugoslav Rep."
"__2r","Serbia & Montenegro"
"__2s","Belarus"
"__2t","Yemen"
"__2u","Gabon"
"__2v","Bosnia & Herzegovina"
"__2w","Mexico"
"__2x","Russian Federation"
"__2y","Turkey"
"__2z","Bolivia"
"__30","Colombia"
"__31","Cuba"
"__32","Estonia"
"__33","Portugal"
"__34","Uruguay"
"__35","Serbia"
"__36","Jordan"
"__37","Lithuania"
"__38","Azerbaijan"
"__39","Congo"
"__3a","Albania"
"__3b","Confidential & differences"
"__3c","Sudan"
"__3d","Kazakhstan"
"__3e","Uganda"
"__3f","Angola"
"__3g","Qatar"
"__3h","Sao Tome & Principe"
"__3i","Benin"
"__3j","Algeria"
"__3k","Barbados"
"__3l","Burundi"
"__3m","Cameroon"
"__3n","Cyprus"
"__3o","Guinea"
"__3p","Honduras"
"__3q","Iceland"
"__3r","Côte d'Ivoire"
"__3s","Lebanon"
"__3t","Libya"
"__3u","Malta"
"__3v","Morocco"
"__3w","Réunion"
"__3x","Senegal"
"__3y","Syrian Arab Rep."
"__3z","Tunisia"
"__40","Burkina Faso"
"__41","French Guiana"
"__42","Kuwait"
"__43","Latvia"
"__44","Madagascar"
"__45","Rwanda"
"__46","Dominican Rep."
"__47","Guadeloupe"
"__48","Panama"
"__49","Congo, The Rep. Dem. of"
"__4a","Ecuador"
"__4b","Luxembourg"
"__4c","Mauritius"
"__4d","Suriname"
"__4e","Togo"
"__4f","Fmr. Yugoslavia"
"__4g","Oman"
"__4h","Trinidad & Tobago"
"__4i","Virgin Isds. U.S."
"__4j","Venezuela"
"__4k","Uzbekistan"
"__4l","Costa Rica"
"__4m","Ethiopia"
"__4n","Mauritania"
"__4o","Nicaragua"
"__4p","Sierra Leone"
"__4q","Zimbabwe"
"__4r","Djibouti"
"__4s","Guatemala"
"__4t","Malawi"
"__4u","Guyana"
"__4v","Bangladesh"
"__4w","Jamaica"
"__4x","Central African Rep."
"__4y","Chad"
"__4z","Haiti"
"__50","Andorra"
