"","Einstufung"
"0","Kein"
"1","Niedrig"
"2","Einige"
"3","Stark"
"4","Sehr stark"
"5","Nicht angegeben"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","Insgesamt"
"__1","16 bis 24 Jahre"
"__2","25 bis 29 Jahre"
"__3","30 bis 34 Jahre"
"__4","35 bis 39 Jahre"
"__5","40 bis 44 Jahre"
"__6","45 bis 49 Jahre"
"__7","50 bis 54 Jahre"
"__8","55 bis 59 Jahre"
"__9","60 bis 64 Jahre"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 25 Länder (2004-2006)"
"___1","Europäische Union - 15 Länder (1995-2004)"
"___2","Belgien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Italien"
"___c","Zypern"
"___d","Litauen"
"___e","Luxemburg"
"___f","Ungarn"
"___g","Malta"
"___h","Niederlande"
"___i","Österreich"
"___j","Portugal"
"___k","Rumänien"
"___l","Slowenien"
"___m","Slowakei"
"___n","Finnland"
"___o","Schweden"
"___p","Norwegen"
"___q","Vereinigtes Königreich"
