"","Maßeinheit"
"0","Anzahl"
"","Geopolitische Partnereinheit"
"_00","Europa"
"_01","Europäische Union - 27 Länder (ab 2020)"
"_02","Europäische Union - 28 Länder (2013-2020)"
"_03","Belgien"
"_04","Bulgarien"
"_05","Tschechien"
"_06","Dänemark"
"_07","Deutschland"
"_08","Estland"
"_09","Irland"
"_0a","Griechenland"
"_0b","Spanien"
"_0c","Frankreich"
"_0d","Kroatien"
"_0e","Italien"
"_0f","Zypern"
"_0g","Lettland"
"_0h","Litauen"
"_0i","Luxemburg"
"_0j","Ungarn"
"_0k","Malta"
"_0l","Niederlande"
"_0m","Österreich"
"_0n","Polen"
"_0o","Portugal"
"_0p","Rumänien"
"_0q","Slowenien"
"_0r","Slowakei"
"_0s","Finnland"
"_0t","Schweden"
"_0u","Island"
"_0v","Liechtenstein"
"_0w","Norwegen"
"_0x","Schweiz"
"_0y","Vereinigtes Königreich"
"_0z","Bosnien und Herzegowina"
"_10","Montenegro"
"_11","Moldau"
"_12","Nordmazedonien"
"_13","Albanien"
"_14","Serbien"
"_15","Türkei"
"_16","Ukraine"
"_17","Kosovo*"
"_18","Georgien"
"_19","Andorra"
"_1a","Belarus"
"_1b","Gibraltar (UK)"
"_1c","Vatikanstadt"
"_1d","Monaco"
"_1e","Russland"
"_1f","San Marino"
"_1g","Europäische Länder, nicht angegeben"
"_1h","Afrika"
"_1i","Angola"
"_1j","Kamerun"
"_1k","Zentralafrikanische Republik"
"_1l","Tschad"
"_1m","Kongo"
"_1n","Demokratische Republik Kongo"
"_1o","Äquatorialguinea"
"_1p","Gabun"
"_1q","São Tomé und Príncipe"
"_1r","Burundi"
"_1s","Komoren"
"_1t","Dschibuti"
"_1u","Eritrea"
"_1v","Äthiopien"
"_1w","Kenia"
"_1x","Madagaskar"
"_1y","Malawi"
"_1z","Mauritius"
"_20","Mosambik"
"_21","Ruanda"
"_22","Seychellen"
"_23","Somalia"
"_24","Uganda"
"_25","Tansania"
"_26","Sambia"
"_27","Simbabwe"
"_28","Algerien"
"_29","Ägypten"
"_2a","Libyen"
"_2b","Marokko"
"_2c","Südsudan"
"_2d","Sudan"
"_2e","Tunesien"
"_2f","Botsuana"
"_2g","Lesotho"
"_2h","Namibia"
"_2i","Südafrika"
"_2j","Eswatini"
"_2k","Benin"
"_2l","Burkina Faso"
"_2m","Cabo Verde"
"_2n","Elfenbeinküste"
"_2o","Gambia"
"_2p","Ghana"
"_2q","Guinea"
"_2r","Guinea-Bissau"
"_2s","Liberia"
"_2t","Mali"
"_2u","Mauretanien"
"_2v","Niger"
"_2w","Nigeria"
"_2x","Senegal"
"_2y","Sierra Leone"
"_2z","Togo"
"_30","Afrikanische Länder, nicht angegeben"
"_31","Nordamerika"
"_32","Bermuda (UK)"
"_33","Kanada"
"_34","Vereinigte Staaten"
"_35","Nordamerikanische Länder, nicht angegeben"
"_36","Karibik, Mittel- und Südamerika"
"_37","Anguilla (UK)"
"_38","Antigua und Barbuda"
"_39","Aruba (NL)"
"_3a","Bahamas"
"_3b","Barbados"
"_3c","Britische Jungferninseln (UK))"
"_3d","Kaimaninseln (UK)"
"_3e","Kuba"
"_3f","Curaçao"
"_3g","Dominica"
"_3h","Dominikanische Republik"
"_3i","Grenada"
"_3j","Haiti"
"_3k","Jamaika"
"_3l","Montserrat (UK)"
"_3m","Puerto Rico (US)"
