"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Albania"
"__02","American Samoa"
"__03","Argentina"
"__04","Bahrain"
"__05","Belgium, Luxembourg"
"__06","Brazil"
"__07","Solomon Isds."
"__08","Brunei Darussalam"
"__09","Myanmar"
"__0a","Canada"
"__0b","Sri Lanka"
"__0c","Chile"
"__0d","China"
"__0e","Chinese Taipei"
"__0f","Christmas Isds."
"__0g","Cook Isds."
"__0h","Denmark"
"__0i","Fiji"
"__0j","Finland"
"__0k","France excl. Monaco & overseas"
"__0l","France incl. Monaco & overseas"
"__0m","French Polynesia"
"__0n","Germany"
"__0o","Kiribati"
"__0p","Greece"
"__0q","Guam"
"__0r","Hong Kong SAR of China"
"__0s","Hungary"
"__0t","Iceland"
"__0u","Indonesia"
"__0v","Iran"
"__0w","Iraq"
"__0x","Israel"
"__0y","Italy excl. San Marino & Vatican"
"__0z","Italy incl. San Marino & Vatican"
"__10","Japan"
"__11","Korea, Rep. of"
"__12","Kuwait"
"__13","Macao SAR of China"
"__14","Malaysia"
"__15","Maldives"
"__16","Mauritius"
"__17","Nauru"
"__18","Netherlands"
"__19","New Caledonia"
"__1a","Vanuatu"
"__1b","New Zealand"
"__1c","Norfolk Island"
"__1d","Norway excl. Bouvet S. & JM."
"__1e","Norway incl. S. & JM. excl. Bouvet"
"__1f","Fmr. Pacific Isds."
"__1g","Papua New Guinea"
"__1h","Philippines"
"__1i","Poland"
"__1j","Portugal"
"__1k","Romania"
"__1l","Saudi Arabia"
"__1m","India"
"__1n","Singapore"
"__1o","Viet Nam"
"__1p","Spain"
"__1q","Sweden"
"__1r","Switzerland excl. Liechtenstein"
"__1s","Switzerland incl. Liechtenstein"
"__1t","Thailand"
"__1u","Tonga"
"__1v","United Arab Emirates"
"__1w","Turkey"
"__1x","Tuvalu"
"__1y","Fmr. USSR"
"__1z","Egypt"
"__20","United Kingdom"
"__21","Bunkers"
"__22","USA excl. PR. & Virgin Isds."
"__23","USA incl. Puerto Rico"
"__24","USA incl. PR. & Virgin Isds."
"__25","Wallis & Futuna Isds."
"__26","Samoa"
"__27","Fmr. Yugoslavia"
"__28","Other areas n.e.s."
