"","Crops"
"0","Farm area"
"1","Utilised agricultural area"
"2","Fully converted and under conversion to organic farming utilised agricultural area (excluding kitchen gardens)"
"3","Arable land"
"4","Permanent grassland - outdoor"
"5","Permanent crops"
"6","Kitchen gardens - outdoor"
"7","Cultivated mushrooms"
"8","Unutilised agricultural area"
"9","Wooded areas"
"a","Other areas on the farms"
"","Farm type"
"_0","Total"
"_1","Specialist cereals, oilseed and protein crops (calculated with Standard Output)"
"_2","General field cropping (calculated with Standard Output)"
"_3","Specialist horticulture indoor (calculated with Standard Output)"
"_4","Specialist horticulture outdoor (calculated with Standard Output)"
"_5","Other horticulture (calculated with Standard Output)"
"_6","Specialist vineyards (calculated with Standard Output)"
"_7","Specialist fruit and citrus fruit (calculated with Standard Output)"
"_8","Specialist olives (calculated with Standard Output)"
"_9","Various permanent crops combined (calculated with Standard Output)"
"_a","Specialist dairying (calculated with Standard Output)"
"_b","Specialist cattle-rearing and fattening (calculated with Standard Output)"
"_c","Cattle-dairying, rearing and fattening combined (calculated with Standard Output)"
"_d","Sheep, goats and other grazing livestock (calculated with Standard Output)"
"_e","Specialist pigs (calculated with Standard Output)"
"_f","Specialist poultry (calculated with Standard Output)"
"_g","Various granivores combined (calculated with Standard Output)"
"_h","Mixed cropping (calculated with Standard Output)"
"_i","Mixed livestock, mainly grazing livestock (calculated with Standard Output)"
"_j","Mixed livestock, mainly granivores (calculated with Standard Output)"
"_k","Field crops-grazing livestock combined (calculated with Standard Output)"
"_l","Various crops and livestock combined (calculated with Standard Output)"
"_m","Non-classified farms (calculated with Standard Output)"
"","Standardoutput in Euros"
"__0","Total"
"__1","Zero euros"
"__2","Less than 2 000 euros"
"__3","From 2 000 to 3 999 euros"
"__4","From 4 000 to 7 999 euros"
"__5","From 8 000 to 14 999 euros"
"__6","From 15 000 to 24 999 euros"
"__7","From 25 000 to 49 999 euros"
"__8","From 50 000 to 99 999 euros"
"__9","From 100 000 to 249 999 euros"
"__a","From 250 000 to 499 999 euros"
"__b","500 000 euros or over"
"","Unit of measure"
"___0","Hectare"
"___1","Holding"
"","Agricultural area"
"____0","Total"
"____1","Zero ha"
"____2","Less than 2 ha"
"____3","From 2 to 4.9 ha"
"____4","From 5 to 9.9 ha"
"____5","From 10 to 19.9 ha"
"____6","From 20 to 29.9 ha"
"____7","From 30 to 49.9 ha"
"____8","From 50 to 99.9 ha"
"____9","100 ha or over"
"","Geopolitical entity (reporting)"
"_____00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____01","European Union - 27 countries (from 2020)"
"_____02","European Union - 28 countries (2013-2020)"
"_____03","European Union - 27 countries (2007-2013)"
"_____04","Belgium"
"_____05","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____06","Prov. Antwerpen"
"_____07","Prov. Limburg (BE)"
"_____08","Prov. Oost-Vlaanderen"
"_____09","Prov. Vlaams-Brabant"
"_____0a","Prov. West-Vlaanderen"
"_____0b","Prov. Brabant wallon"
"_____0c","Prov. Hainaut"
"_____0d","Prov. Liège"
"_____0e","Prov. Luxembourg (BE)"
"_____0f","Prov. Namur"
"_____0g","Bulgaria"
"_____0h","Severozapaden"
"_____0i","Severen tsentralen"
"_____0j","Severoiztochen"
"_____0k","Yugoiztochen"
"_____0l","Yugozapaden"
"_____0m","Yuzhen tsentralen"
"_____0n","Czechia"
"_____0o","Praha"
"_____0p","Strední Cechy"
"_____0q","Jihozápad"
"_____0r","Severozápad"
"_____0s","Severovýchod"
"_____0t","Jihovýchod"
"_____0u","Strední Morava"
"_____0v","Moravskoslezsko"
"_____0w","Denmark"
"_____0x","Hovedstaden"
"_____0y","Sjælland"
"_____0z","Syddanmark"
"_____10","Midtjylland"
"_____11","Nordjylland"
"_____12","Germany (until 1990 former territory of the FRG)"
"_____13","Stuttgart"
"_____14","Karlsruhe"
"_____15","Freiburg"
"_____16","Tübingen"
"_____17","Oberbayern"
"_____18","Niederbayern"
"_____19","Oberpfalz"
"_____1a","Oberfranken"
"_____1b","Mittelfranken"
"_____1c","Unterfranken"
"_____1d","Schwaben"
"_____1e","Berlin"
"_____1f","Brandenburg"
"_____1g","Brandenburg - Nordost (NUTS 2006)"
"_____1h","Brandenburg - Südwest (NUTS 2006)"
"_____1i","Bremen"
"_____1j","Hamburg"
"_____1k","Darmstadt"
"_____1l","Gießen"
"_____1m","Kassel"
"_____1n","Mecklenburg-Vorpommern"
"_____1o","Braunschweig"
"_____1p","Hannover"
"_____1q","Lüneburg"
"_____1r","Weser-Ems"
"_____1s","Düsseldorf"
"_____1t","Köln"
"_____1u","Münster"
"_____1v","Detmold"
"_____1w","Arnsberg"
"_____1x","Koblenz"
"_____1y","Trier"
"_____1z","Rheinhessen-Pfalz"
"_____20","Saarland"
"_____21","Chemnitz (NUTS 2006)"
"_____22","Dresden"
"_____23","Leipzig (NUTS 2006)"
"_____24","Chemnitz"
"_____25","Leipzig"
"_____26","Sachsen-Anhalt"
"_____27","Schleswig-Holstein"
"_____28","Thüringen"
"_____29","Estonia"
"_____2a","Eesti"
"_____2b","Ireland"
"_____2c","Northern and Western"
"_____2d","Southern"
"_____2e","Eastern and Midland"
"_____2f","Border, Midland and Western (NUTS 2013)"
"_____2g","Southern and Eastern (NUTS 2013)"
"_____2h","Greece"
"_____2i","Anatoliki Makedonia, Thraki (NUTS 2010)"
"_____2j","Kentriki Makedonia (NUTS 2010)"
"_____2k","Dytiki Makedonia (NUTS 2010)"
"_____2l","Thessalia (NUTS 2010)"
"_____2m","Ipeiros (NUTS 2010)"
"_____2n","Ionia Nisia (NUTS 2010)"
"_____2o","Dytiki Ellada (NUTS 2010)"
"_____2p","Sterea Ellada (NUTS 2010)"
"_____2q","Peloponnisos (NUTS 2010)"
"_____2r","Attiki"
"_____2s","Voreio Aigaio"
"_____2t","Notio Aigaio"
"_____2u","Kriti"
"_____2v","Anatoliki Makedonia, Thraki"
"_____2w","Kentriki Makedonia"
"_____2x","Dytiki Makedonia"
"_____2y","Ipeiros"
"_____2z","Thessalia"
"_____30","Ionia Nisia"
"_____31","Dytiki Ellada"
"_____32","Sterea Ellada"
"_____33","Peloponnisos"
"_____34","Extra-Regio NUTS 2"
"_____35","Spain"
"_____36","Galicia"
"_____37","Principado de Asturias"
"_____38","Cantabria"
"_____39","País Vasco"
"_____3a","Comunidad Foral de Navarra"
"_____3b","La Rioja"
"_____3c","Aragón"
"_____3d","Comunidad de Madrid"
"_____3e","Castilla y León"
"_____3f","Castilla-la Mancha"
"_____3g","Extremadura"
"_____3h","Cataluña"
"_____3i","Comunitat Valenciana"
"_____3j","Illes Balears"
"_____3k","Andalucía"
"_____3l","Región de Murcia"
"_____3m","Ciudad de Ceuta"
"_____3n","Ciudad de Melilla"
"_____3o","Canarias"
"_____3p","France"
"_____3q","Île de France"
"_____3r","Centre - Val de Loire"
"_____3s","Bourgogne"
"_____3t","Franche-Comté"
"_____3u","Basse-Normandie"
"_____3v","Haute-Normandie"
"_____3w","Nord-Pas-de-Calais"
"_____3x","Picardie"
"_____3y","Alsace"
"_____3z","Champagne-Ardenne"
"_____40","Lorraine"
"_____41","Pays-de-la-Loire"
"_____42","Bretagne"
"_____43","Aquitaine"
"_____44","Limousin"
"_____45","Poitou-Charentes"
"_____46","Languedoc-Roussillon"
"_____47","Midi-Pyrénées"
"_____48","Auvergne"
"_____49","Rhône-Alpes"
"_____4a","Provence-Alpes-Côte d'Azur"
"_____4b","Corse"
"_____4c","Guadeloupe"
"_____4d","Martinique"
"_____4e","Guyane"
"_____4f","La Réunion"
"_____4g","Mayotte"
"_____4h","Champagne-Ardenne (NUTS 2013)"
"_____4i","Picardie (NUTS 2013)"
"_____4j","Haute-Normandie (NUTS 2013)"
"_____4k","Centre (FR) (NUTS 2013)"
"_____4l","Basse-Normandie (NUTS 2013)"
"_____4m","Bourgogne (NUTS 2013)"
"_____4n","Nord-Pas-de-Calais (NUTS 2013)"
"_____4o","Lorraine (NUTS 2013)"
