"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Age class"
"_0","Total"
"_1","From 15 to 24 years"
"_2","From 25 to 34 years"
"_3","From 35 to 44 years"
"_4","From 45 to 54 years"
"_5","From 55 to 64 years"
"_6","From 65 to 74 years"
"_7","From 75 to 84 years"
"_8","85 years or over"
"","International Standard Classification of Education (ISCED 1997)"
"__0","All ISCED 1997 levels"
"__1","Pre-primary, primary and lower secondary education (levels 0-2)"
"__2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"__3","First and second stage of tertiary education (levels 5 and 6)"
"","Unit of measure"
"___0","Percentage"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Greece"
"____4","Spain"
"____5","Cyprus"
"____6","Latvia"
"____7","Hungary"
"____8","Malta"
"____9","Austria"
"____a","Poland"
"____b","Romania"
"____c","Slovenia"
"____d","Slovakia"
"____e","Turkey"
