"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Austria"
"__04","Bahrain"
"__05","Bangladesh"
"__06","Belgium, Luxembourg"
"__07","Bhutan"
"__08","Solomon Isds."
"__09","Brunei Darussalam"
"__0a","Myanmar"
"__0b","Burundi"
"__0c","Canada"
"__0d","Sri Lanka"
"__0e","Chile"
"__0f","China"
"__0g","Chinese Taipei"
"__0h","Christmas Isds."
"__0i","Cyprus"
"__0j","Denmark"
"__0k","Fiji"
"__0l","Finland"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","French Polynesia"
"__0p","Djibouti"
"__0q","Germany"
"__0r","Greece"
"__0s","Guam"
"__0t","Hong Kong SAR of China"
"__0u","Indonesia"
"__0v","Iran"
"__0w","Ireland"
"__0x","Israel"
"__0y","Italy excl. San Marino & Vatican"
"__0z","Italy incl. San Marino & Vatican"
"__10","Japan"
"__11","Jordan"
"__12","Korea, Rep. of"
"__13","Kuwait"
"__14","Lebanon"
"__15","Malawi"
"__16","Malaysia"
"__17","Maldives"
"__18","Malta"
"__19","Mauritius"
"__1a","Mexico"
"__1b","Oman"
"__1c","Nauru"
"__1d","Nepal"
"__1e","Netherlands"
"__1f","New Caledonia"
"__1g","Vanuatu"
"__1h","New Zealand"
"__1i","Norfolk Island"
"__1j","Norway excl. Bouvet S. & JM."
"__1k","Norway incl. S. & JM. excl. Bouvet"
"__1l","Pakistan"
"__1m","Papua New Guinea"
"__1n","Philippines"
"__1o","Portugal"
"__1p","Qatar"
"__1q","Saudi Arabia"
"__1r","Seychelles"
"__1s","India"
"__1t","Singapore"
"__1u","South Africa"
"__1v","Zimbabwe"
"__1w","Spain"
"__1x","Sweden"
"__1y","Switzerland excl. Liechtenstein"
"__1z","Switzerland incl. Liechtenstein"
"__20","Thailand"
"__21","Tonga"
"__22","United Arab Emirates"
"__23","Turkey"
"__24","Egypt"
"__25","United Kingdom"
"__26","Bunkers"
"__27","USA excl. PR. & Virgin Isds."
"__28","USA incl. Puerto Rico"
"__29","USA incl. PR. & Virgin Isds."
"__2a","Samoa"
"__2b","Yemen"
"__2c","Fmr. Yugoslavia"
