"","Wertmerkmal"
"0","Sozialversicherungspflichtig Beschäftigte"
"1","Geringfügig entlohnte Beschäftigte"
"2","Tätige Personen"
"3","Tätige Personen je Unternehmen"
"4","Umsatz"
"5","Umsatz je tätige Person"
"6","Handwerksunternehmen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Handwerksarten"
"__0","Handwerk insgesamt"
"__1","Zulassungsfreies Handwerk"
"__2","Zulassungspflichtiges Handwerk"
"","Umsatzgrößenklassen"
"___0","unter 50 000 EUR"
"___1","50 000 bis unter 125 000 EUR"
"___2","125 000 bis unter 250 000 EUR"
"___3","250 000 bis unter 500 000 EUR"
"___4","500 000 bis unter 5 Mill. EUR"
"___5","5 Mill. EUR und mehr"
