"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Albania"
"__02","American Samoa"
"__03","Argentina"
"__04","Australia"
"__05","Austria"
"__06","Bahrain"
"__07","Bangladesh"
"__08","Belgium, Luxembourg"
"__09","Bolivia"
"__0a","Brazil"
"__0b","Solomon Isds."
"__0c","Brunei Darussalam"
"__0d","Bulgaria"
"__0e","Myanmar"
"__0f","Burundi"
"__0g","Cambodia"
"__0h","Canada"
"__0i","Cape Verde"
"__0j","Sri Lanka"
"__0k","Chile"
"__0l","China"
"__0m","Chinese Taipei"
"__0n","Colombia"
"__0o","Congo, The Rep. Dem. of"
"__0p","Cook Isds."
"__0q","Costa Rica"
"__0r","Cuba"
"__0s","Cyprus"
"__0t","Fmr. Czechoslovakia"
"__0u","Benin"
"__0v","Denmark"
"__0w","Ecuador"
"__0x","El Salvador"
"__0y","Ethiopia"
"__0z","Fiji"
"__10","France excl. Monaco & overseas"
"__11","France incl. Monaco & overseas"
"__12","French Polynesia"
"__13","Djibouti"
"__14","Germany"
"__15","Ghana"
"__16","Kiribati"
"__17","Greece"
"__18","Guadeloupe"
"__19","Guatemala"
"__1a","Hong Kong SAR of China"
"__1b","Indonesia"
"__1c","Iran"
"__1d","Ireland"
"__1e","Israel"
"__1f","Italy excl. San Marino & Vatican"
"__1g","Italy incl. San Marino & Vatican"
"__1h","Côte d'Ivoire"
"__1i","Jamaica"
"__1j","Japan"
"__1k","Jordan"
"__1l","Kenya"
"__1m","Korea, Dem. People's Rep. of"
"__1n","Korea, Rep. of"
"__1o","Kuwait"
"__1p","Lao People's Dem. Rep."
"__1q","Lebanon"
"__1r","Madagascar"
"__1s","Malawi"
"__1t","Malaysia"
"__1u","Malta"
"__1v","Mauritius"
"__1w","Mexico"
"__1x","Morocco"
"__1y","Mozambique"
"__1z","Oman"
"__20","Nauru"
"__21","Nepal"
"__22","Netherlands"
"__23","Netherlands Antilles"
"__24","New Caledonia"
"__25","Vanuatu"
"__26","New Zealand"
"__27","Niger"
"__28","Norfolk Island"
"__29","Norway excl. Bouvet S. & JM."
"__2a","Norway incl. S. & JM. excl. Bouvet"
"__2b","Fmr. Pacific Isds."
"__2c","Pakistan"
