"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"2","Sitzplätze und Betten (Liege- und Schlafwagen)"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Verfügbare Fluggast-Sitzplätze"
"_7","Verfügbare Fluggast-Sitzplätze (Ankunft)"
"_8","Verfügbare Fluggast-Sitzplätze (Abflug)"
"_9","Gewerbliche Passagierflüge"
"_a","Gewerbliche Passagierflüge (Ankunft)"
"_b","Gewerbliche Passagierflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","AMSTERDAM/SCHIPHOL airport - ABU DHABI INTERNATIONAL airport"
"__01","AMSTERDAM/SCHIPHOL airport - DUBAI INTERNATIONAL airport"
"__02","AMSTERDAM/SCHIPHOL airport - BONAIRE/FLAMINGO airport"
"__03","AMSTERDAM/SCHIPHOL airport - CURACAO/AEROPUERTO HATO airport"
"__04","AMSTERDAM/SCHIPHOL airport - ST. MAARTEN/PRINCESS JULIANA airport"
"__05","AMSTERDAM/SCHIPHOL airport - EZEIZA MINISTRO PISTARINI (BA) airport"
"__06","AMSTERDAM/SCHIPHOL airport - INNSBRUCK airport"
"__07","AMSTERDAM/SCHIPHOL airport - WIEN-SCHWECHAT airport"
"__08","AMSTERDAM/SCHIPHOL airport - SYDNEY/SYDNEY (KINGSFORD SMITH) INTL airport"
"__09","AMSTERDAM/SCHIPHOL airport - ORANJESTAD/BEATRIX airport"
"__0a","AMSTERDAM/SCHIPHOL airport - BRUSSELS airport"
"__0b","AMSTERDAM/SCHIPHOL airport - BURGAS airport"
"__0c","AMSTERDAM/SCHIPHOL airport - SOFIA airport"
"__0d","AMSTERDAM/SCHIPHOL airport - BAHRAIN INTERNATIONAL airport"
"__0e","AMSTERDAM/SCHIPHOL airport - FORTALEZA/ PINTO MARTINS, CE airport"
