"","Flow"
"0","Exports"
"1","Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Italy excl. San Marino & Vatican"
"__05","Italy incl. San Marino & Vatican"
"__06","Netherlands"
"__07","Papua New Guinea"
"__08","United Kingdom"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","France incl. Monaco excl. overseas"
"__0d","Italy incl. San Marino"
"__0e","Australia"
"__0f","Canada"
"__0g","Japan"
"__0h","New Zealand"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","Germany"
"__0l","India"
"__0m","South Africa"
"__0n","Singapore"
"__0o","Croatia"
"__0p","Czech Rep."
"__0q","Hungary"
"__0r","Poland"
"__0s","Slovenia"
"__0t","Macedonia, The Fmr. Yugoslav Rep."
"__0u","Algeria"
"__0v","Chile"
"__0w","Congo, The Rep. Dem. of"
"__0x","Hong Kong SAR of China"
"__0y","Kenya"
"__0z","Morocco"
"__10","Nigeria"
"__11","Pakistan"
"__12","Peru"
"__13","Tunisia"
"__14","Congo"
"__15","Fiji"
"__16","Madagascar"
"__17","Norway excl. Bouvet S. & JM."
"__18","Norway incl. S. & JM. excl. Bouvet"
"__19","Sweden"
"__1a","Thailand"
"__1b","Somalia"
"__1c","Romania"
"__1d","Belgium, Luxembourg"
"__1e","Austria"
"__1f","Confidential & differences"
"__1g","Cyprus"
"__1h","Ireland"
"__1i","Other areas n.e.s."
"__1j","China"
"__1k","Estonia"
"__1l","Indonesia"
"__1m","Côte d'Ivoire"
"__1n","Malaysia"
"__1o","Malta"
"__1p","Portugal"
"__1q","Spain"
"__1r","Egypt"
"__1s","Fmr. Yugoslavia"
"__1t","Chinese Taipei"
"__1u","Finland"
"__1v","Mauritania"
"__1w","Israel"
"__1x","Korea, Rep. of"
"__1y","Cuba"
"__1z","Argentina"
"__20","Bulgaria"
"__21","Colombia"
"__22","Mexico"
"__23","Saudi Arabia"
"__24","Fmr. Czechoslovakia"
"__25","Turkey"
"__26","Fmr. USSR"
"__27","Iran"
"__28","Philippines"
"__29","Denmark"
"__2a","Ecuador"
"__2b","Greece"
"__2c","Haiti"
"__2d","Venezuela"
"__2e","Liechtenstein"
"__2f","Europe n.e.s."
"__2g","Lesotho"
"__2h","United Arab Emirates"
"__2i","Uruguay"
"__2j","Brunei Darussalam"
"__2k","Namibia"
"__2l","Slovakia"
"__2m","Falkland Isds."
"__2n","Uganda"
"__2o","Trinidad & Tobago"
"__2p","Yemen"
"__2q","Guatemala"
"__2r","Jamaica"
"__2s","El Salvador"
"__2t","Bahamas"
"__2u","Barbados"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Mexico"
"____l","Netherlands"
"____m","New Zealand"
"____n","Norway incl. S. & JM. excl. Bouvet"
"____o","Poland"
"____p","Portugal"
"____q","Slovenia"
"____r","Spain"
"____s","Sweden"
"____t","Switzerland incl. Liechtenstein"
"____u","Turkey"
"____v","United Kingdom"
"____w","USA incl. PR. & Virgin Isds."
