"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chinese Taipei"
"__02","Fiji"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Malaysia"
"__0b","Netherlands"
"__0c","New Zealand"
"__0d","Pakistan"
"__0e","Papua New Guinea"
"__0f","Philippines"
"__0g","Singapore"
"__0h","Thailand"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","France incl. Monaco excl. overseas"
"__0n","Belgium, Luxembourg"
"__0o","Canada"
"__0p","China"
"__0q","Finland"
"__0r","Italy excl. San Marino & Vatican"
"__0s","Italy incl. San Marino & Vatican"
"__0t","Italy incl. San Marino"
"__0u","Australia"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Samoa"
"__0y","Other areas n.e.s."
"__0z","India"
"__10","United Arab Emirates"
"__11","Bangladesh"
"__12","Argentina"
"__13","Spain"
"__14","Tonga"
"__15","Poland"
"__16","Sri Lanka"
"__17","Turkey"
"__18","Viet Nam"
"__19","Brazil"
"__1a","Ireland"
"__1b","Mexico"
"__1c","South Africa"
"__1d","Sweden"
"__1e","EU 27"
"__1f","Portugal"
"__1g","Bunkers"
"__1h","Belgium"
"__1i","Ecuador"
"__1j","Saudi Arabia"
"__1k","Venezuela"
"__1l","Antarctica"
"__1m","Greece"
"__1n","Austria"
"__1o","Mauritius"
"__1p","Southern African Customs Union"
"__1q","Ukraine"
"__1r","Latvia"
"__1s","Egypt"
"__1t","Ghana"
"__1u","Bhutan"
"__1v","Brunei Darussalam"
"__1w","Chile"
"__1x","Vanuatu"
"__1y","Mongolia"
"__1z","Croatia"
"__20","Czech Rep."
"__21","Hungary"
"__22","Romania"
"__23","Slovenia"
"__24","Liechtenstein"
"__25","Russian Federation"
"__26","Slovakia"
"__27","Serbia & Montenegro"
"__28","Denmark"
"__29","Bulgaria"
"__2a","Bosnia & Herzegovina"
