"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Colombia"
"__03","Ethiopia"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Ireland"
"__07","Malaysia"
"__08","Netherlands"
"__09","New Zealand"
"__0a","Syrian Arab Rep."
"__0b","Fmr. USSR"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Italy incl. San Marino"
"__0j","Sri Lanka"
"__0k","Spain"
"__0l","Switzerland excl. Liechtenstein"
"__0m","Switzerland incl. Liechtenstein"
"__0n","France excl. Monaco & overseas"
"__0o","France incl. Monaco & overseas"
"__0p","Liberia"
"__0q","Singapore"
"__0r","France incl. Monaco excl. overseas"
"__0s","Brunei Darussalam"
"__0t","China"
"__0u","Lithuania"
"__0v","New Caledonia"
"__0w","Norway excl. Bouvet S. & JM."
"__0x","Norway incl. S. & JM. excl. Bouvet"
"__0y","Northern Mariana Isds."
"__0z","Finland"
"__10","Morocco"
"__11","Estonia"
"__12","Indonesia"
"__13","Guam"
"__14","Japan"
"__15","Belgium, Luxembourg"
"__16","Chinese Taipei"
"__17","Denmark"
"__18","India"
"__19","Sweden"
"__1a","Costa Rica"
"__1b","Poland"
"__1c","Latvia"
"__1d","Egypt"
"__1e","Thailand"
"__1f","Australia"
"__1g","EU 27"
"__1h","Pakistan"
"__1i","Papua New Guinea"
"__1j","Belgium"
"__1k","French Polynesia"
"__1l","Iran"
"__1m","Korea, Rep. of"
"__1n","Niger"
"__1o","Portugal"
"__1p","Kuwait"
"__1q","Sierra Leone"
"__1r","Tanzania, United Rep. of"
"__1s","Israel"
"__1t","Vanuatu"
"__1u","Viet Nam"
"__1v","South Africa"
"__1w","Southern African Customs Union"
"__1x","Mauritius"
"__1y","Uganda"
"__1z","Suriname"
"__20","Myanmar"
"__21","United Arab Emirates"
"__22","Brazil"
"__23","Lao People's Dem. Rep."
"__24","Côte d'Ivoire"
"__25","Argentina"
"__26","Fiji"
"__27","Belarus"
"__28","Czech Rep."
"__29","Hungary"
"__2a","Romania"
"__2b","Russian Federation"
"__2c","Slovakia"
"__2d","Slovenia"
"__2e","Other areas n.e.s."
"__2f","Liechtenstein"
"__2g","Ukraine"
"__2h","Croatia"
"__2i","Lebanon"
"__2j","Macedonia, The Fmr. Yugoslav Rep."
"__2k","Bosnia & Herzegovina"
"__2l","Cyprus"
"__2m","Serbia & Montenegro"
"__2n","Moldova, Rep. of"
"__2o","Dominica"
"__2p","Seychelles"
"__2q","Serbia"
"__2r","Kazakhstan"
"__2s","Haiti"
"__2t","Luxembourg"
"__2u","Algeria"
"__2v","Senegal"
"__2w","Kenya"
"__2x","Madagascar"
"__2y","Mexico"
"__2z","Bulgaria"
"__30","Tajikistan"
"__31","Austria"
"__32","Dominican Rep."
"__33","Guadeloupe"
"__34","Guatemala"
"__35","Guyana"
"__36","Honduras"
"__37","Jordan"
"__38","Martinique"
"__39","Réunion"
"__3a","Turkey"
"__3b","French Guiana"
"__3c","Tunisia"
"__3d","Trinidad & Tobago"
"__3e","Gibraltar"
"__3f","Greece"
"__3g","Saudi Arabia"
"__3h","Guinea"
"__3i","Netherlands Antilles"
"__3j","Malta"
"__3k","Libya"
"__3l","Ecuador"
"__3m","Bunkers"
"__3n","Azerbaijan"
"__3o","Chad"
"__3p","Cameroon"
"__3q","Armenia"
"__3r","Djibouti"
"__3s","Albania"
"__3t","Angola"
"__3u","Congo, The Rep. Dem. of"
"__3v","Ghana"
"__3w","Mauritania"
"__3x","Oman"
"__3y","Togo"
"__3z","Bangladesh"
"__40","Bahrain"
"__41","Congo"
"__42","Iraq"
"__43","Aruba"
"__44","Nigeria"
"__45","State of Palestine"
"__46","Chile"
"__47","Curaçao"
"__48","Qatar"
"__49","Rwanda"
"__4a","Cambodia"
"__4b","Central African Rep."
"__4c","Gabon"
"__4d","Burkina Faso"
"__4e","Gambia"
"__4f","Uruguay"
"__4g","Peru"
"__4h","Philippines"
"__4i","Wallis & Futuna Isds."
"__4j","Burundi"
"__4k","Barbados"
"__4l","Bermuda"
"__4m","Iceland"
"__4n","Namibia"
"__4o","Puerto Rico"
"__4p","Saint Kitts & Nevis"
"__4q","Anguilla"
"__4r","Saint Lucia"
"__4s","Saint Pierre & Miquelon"
"__4t","Korea, Dem. People's Rep. of"
"__4u","American Samoa"
"__4v","Belize"
"__4w","British Virgin Isds."
"__4x","Jamaica"
"__4y","Cuba"
