"","Maßeinheit"
"0","Tausend Personen"
"","Arbeitserfahrung im Studium"
"_0","Insgesamt"
"_1","Außerhalb des Lehrplans"
"_2","Berufspraktisches Lernen"
"_3","Lehre"
"_4","Obligatorisches Praktikum"
"_5","Obligatorische berufspraktische Schulung"
"_6","Fakultatives Praktikum"
"_7","Keine Arbeitserfahrung"
"_8","Keine Antwort"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"__0","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"__1","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4) - allgemeinbildend"
"__2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4) - berufsbildend"
"__3","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4) - Ausrichtung unbekannt"
"","Altersklasse"
"___0","15 bis 34 Jahre"
"___1","18 bis 24 Jahre"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Europäische Union - 28 Länder (2013-2020)"
"_____2","Euroraum - 19 Länder (ab 2015)"
"_____3","Belgien"
"_____4","Bulgarien"
"_____5","Tschechien"
"_____6","Dänemark"
"_____7","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____8","Estland"
"_____9","Irland"
"_____a","Griechenland"
"_____b","Spanien"
"_____c","Frankreich"
"_____d","Kroatien"
"_____e","Italien"
"_____f","Zypern"
"_____g","Lettland"
"_____h","Litauen"
"_____i","Luxemburg"
"_____j","Ungarn"
"_____k","Malta"
"_____l","Niederlande"
"_____m","Österreich"
"_____n","Polen"
"_____o","Portugal"
"_____p","Rumänien"
"_____q","Slowenien"
"_____r","Slowakei"
"_____s","Finnland"
"_____t","Schweden"
"_____u","Norwegen"
"_____v","Vereinigtes Königreich"
"_____w","Türkei"
