"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","China"
"__04","Germany"
"__05","Indonesia"
"__06","Japan"
"__07","Netherlands"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","Saudi Arabia"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Hong Kong SAR of China"
"__0g","Israel"
"__0h","Spain"
"__0i","Sweden"
"__0j","Switzerland excl. Liechtenstein"
"__0k","Switzerland incl. Liechtenstein"
"__0l","Norway excl. Bouvet S. & JM."
"__0m","Norway incl. S. & JM. excl. Bouvet"
"__0n","Singapore"
"__0o","United Arab Emirates"
"__0p","Fmr. Yugoslavia"
"__0q","France excl. Monaco & overseas"
"__0r","France incl. Monaco & overseas"
"__0s","Philippines"
"__0t","Thailand"
"__0u","France incl. Monaco excl. overseas"
"__0v","Albania"
"__0w","Sri Lanka"
"__0x","Denmark"
"__0y","Finland"
"__0z","Russian Federation"
"__10","Malaysia"
"__11","Czech Rep."
"__12","Viet Nam"
"__13","Algeria"
"__14","Australia"
"__15","Korea, Rep. of"
"__16","Fiji"
"__17","Solomon Isds."
"__18","EU 27"
"__19","New Caledonia"
"__1a","French Polynesia"
"__1b","Austria"
"__1c","Chinese Taipei"
"__1d","Kyrgyzstan"
"__1e","Samoa"
"__1f","Chile"
"__1g","South Africa"
"__1h","India"
"__1i","Croatia"
"__1j","Hungary"
"__1k","Jordan"
"__1l","Serbia & Montenegro"
"__1m","Greece"
"__1n","Latvia"
"__1o","Poland"
"__1p","Slovakia"
"__1q","Cyprus"
"__1r","Estonia"
"__1s","Ukraine"
"__1t","Belgium"
"__1u","Cuba"
"__1v","Iran"
"__1w","Suriname"
"__1x","Bosnia & Herzegovina"
"__1y","Slovenia"
"__1z","Serbia"
"__20","Southern African Customs Union"
"__21","Ireland"
"__22","Italy excl. San Marino & Vatican"
"__23","Italy incl. San Marino & Vatican"
"__24","Italy incl. San Marino"
"__25","Kazakhstan"
"__26","Romania"
"__27","Bulgaria"
"__28","Lithuania"
"__29","Macedonia, The Fmr. Yugoslav Rep."
"__2a","Turkey"
"__2b","Libya"
"__2c","Portugal"
"__2d","Luxembourg"
"__2e","Mexico"
"__2f","Lebanon"
"__2g","Syrian Arab Rep."
"__2h","Argentina"
"__2i","Zimbabwe"
"__2j","Brazil"
"__2k","Uruguay"
"__2l","Tunisia"
"__2m","Burkina Faso"
"__2n","Togo"
"__2o","Egypt"
"__2p","Malta"
"__2q","Rwanda"
"__2r","Congo, The Rep. Dem. of"
"__2s","Côte d'Ivoire"
"__2t","Morocco"
"__2u","Ghana"
"__2v","Cayman Isds."
"__2w","Saint Pierre & Miquelon"
"__2x","Mali"
"__2y","Peru"
"__2z","Barbados"
"__30","Madagascar"
"__31","Tajikistan"
"__32","Fmr. Federal Rep. of Germany"
"__33","Other areas n.e.s."
"__34","Bolivia"
"__35","Colombia"
"__36","Venezuela"
"__37","Confidential & differences"
"__38","Faeroe Isds."
"__39","Gabon"
"__3a","Greenland"
"__3b","Angola"
"__3c","Iceland"
"__3d","Jamaica"
"__3e","Bunkers"
"__3f","Tanzania, United Rep. of"
"__3g","Chad"
"__3h","State of Palestine"
"__3i","Mauritania"
"__3j","Sudan"
"__3k","Mozambique"
"__3l","Kuwait"
"__3m","Mongolia"
"__3n","Europe n.e.s."
"__3o","Azerbaijan"
"__3p","Fmr. USSR"
"__3q","Cameroon"
"__3r","Congo"
"__3s","French Guiana"
"__3t","Senegal"
"__3u","Haiti"
"__3v","Niger"
"__3w","Nigeria"
"__3x","Réunion"
"__3y","Martinique"
"__3z","Ecuador"
"__40","Djibouti"
"__41","Burundi"
"__42","Fmr. Czechoslovakia"
"__43","Benin"
"__44","Guinea"
"__45","Yemen"
"__46","Mauritius"
"__47","Central African Rep."
"__48","Pakistan"
"__49","Bahrain"
"__4a","Qatar"
"__4b","Uganda"
"__4c","Bangladesh"
"__4d","Honduras"
"__4e","Korea, Dem. People's Rep. of"
"__4f","Ethiopia"
"__4g","Iraq"
"__4h","Costa Rica"
"__4i","Dominican Rep."
"__4j","Kenya"
"__4k","Nicaragua"
"__4l","Panama"
"__4m","El Salvador"
"__4n","Holy See"
"__4o","Guatemala"
"__4p","Belarus"
"__4q","Liechtenstein"
"__4r","Paraguay"
"__4s","Eritrea"
"__4t","Zambia"
"__4u","Oman"
"__4v","America n.e.s."
"__4w","Bermuda"
"__4x","Myanmar"
"__4y","Fmr. Burma"
"__4z","Turkmenistan"
