"","Size classes in number of employees"
"0","Total"
"1","From 10 to 49 employees"
"2","From 50 to 249 employees"
"3","250 employees or more"
"","Classification of economic activities - NACE Rev.2"
"_00","Agriculture, forestry and fishing"
"_01","Crop and animal production, hunting and related service activities"
"_02","Forestry and logging"
"_03","Fishing and aquaculture"
"_04","Innovation core activities (Com.Reg. 995/2012)"
"_05","Industry (except construction)"
"_06","Mining and quarrying"
"_07","Mining of coal and lignite"
"_08","Extraction of crude petroleum and natural gas"
"_09","Mining of metal ores"
"_0a","Other mining and quarrying"
"_0b","Mining support service activities"
"_0c","Manufacturing"
"_0d","Manufacture of food products; beverages and tobacco products"
"_0e","Manufacture of food products"
"_0f","Manufacture of beverages"
"_0g","Manufacture of tobacco products"
"_0h","Manufacture of textiles, wearing apparel, leather and related products"
"_0i","Manufacture of textiles"
"_0j","Manufacture of wearing apparel"
"_0k","Manufacture of leather and related products"
"_0l","Manufacture of wood, paper, printing and reproduction"
"_0m","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_0n","Manufacture of paper and paper products"
"_0o","Printing and reproduction of recorded media"
"_0p","Manufacture of petroleum, chemical, pharmaceutical, rubber and plastic products"
"_0q","Manufacture of coke and refined petroleum products"
"_0r","Manufacture of chemicals and chemical products"
"_0s","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"_0t","Manufacture of rubber and plastic products"
"_0u","Manufacture of other non-metallic mineral products"
"_0v","Manufacture of basic metals"
"_0w","Manufacture of fabricated metal products, except machinery and equipment"
"_0x","Manufacture of fabricated metal products, computer, electronic and optical products, electrical equipment, machinery, motor vehicles and other transport equipment"
"_0y","Manufacture of computer, electronic and optical products"
"_0z","Manufacture of electrical equipment"
"_10","Manufacture of machinery and equipment n.e.c."
"_11","Manufacture of motor vehicles, trailers and semi-trailers"
"_12","Manufacture of other transport equipment"
"_13","Manufacture of furniture; jewellery, musical instruments, toys; repair and installation of machinery and equipment"
"_14","Manufacture of furniture"
"_15","Other manufacturing"
"_16","Repair and installation of machinery and equipment"
"_17","Electricity, gas, steam and air conditioning supply"
"_18","Electric power generation, transmission and distribution"
"_19","Manufacture of gas; distribution of gaseous fuels through mains"
"_1a","Steam and air conditioning supply"
"_1b","Water supply; sewerage, waste management and remediation activities"
"_1c","Water collection, treatment and supply"
"_1d","Sewerage, waste management, remediation activities"
"_1e","Sewerage"
"_1f","Waste collection, treatment and disposal activities; materials recovery"
"_1g","Remediation activities and other waste management services"
"_1h","Construction"
"_1i","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"_1j","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"_1k","Innovation core services activities (Com.Reg. 995/2012)"
"_1l","Wholesale trade, except of motor vehicles and motorcycles"
"_1m","Retail trade, except of motor vehicles and motorcycles"
"_1n","Transportation and storage"
"_1o","Land transport and transport via pipelines; water transport; air transport"
"_1p","Land transport and transport via pipelines"
"_1q","Water transport"
"_1r","Air transport"
"_1s","Warehousing and support activities for transportation; postal and courier activities"
"_1t","Warehousing and support activities for transportation"
"_1u","Postal and courier activities"
"_1v","Accommodation and food service activities"
"_1w","Information and communication"
"_1x","Publishing activities"
"_1y","Motion picture, video and television programme production, sound recording and music publishing activities"
"_1z","Programming and broadcasting activities"
"_20","Telecommunications"
"_21","Computer programming, consultancy and related activities"
"_22","Information service activities"
"_23","Financial and insurance activities"
"_24","Financial service activities, except insurance and pension funding"
"_25","Insurance, reinsurance and pension funding, except compulsory social security"
"_26","Activities auxiliary to financial services and insurance activities"
"_27","Real estate activities"
"_28","Professional, scientific and technical activities"
"_29","Legal and accounting activities"
"_2a","Activities of head offices; management consultancy activities"
"_2b","Architectural and engineering activities; technical testing and analysis; scientific research and development; advertising and market research"
"_2c","Architectural and engineering activities; technical testing and analysis"
"_2d","Scientific research and development"
"_2e","Advertising and market research"
"_2f","Other professional, scientific and technical activities"
"_2g","Veterinary activities"
"_2h","Administrative and support service activities"
"_2i","Rental and leasing activities"
"_2j","Employment activities"
"_2k","Travel agency, tour operator and other reservation service and related activities"
"_2l","Security and investigation activities"
"_2m","Services to buildings and landscape activities"
"_2n","Office administrative, office support and other business support activities"
"","Enterprise"
"___0","Innovative enterprises"
"___1","Entreprises that have introduced an innovation (all types)"
"___2","Product and/or process innovative enterprises only (including enterprises with abandoned/suspended or on-going innovation activities)"
"___3","Product and/or process and organisation and/or marketing innovative enterprises only (including enterprises with abandoned/suspended or on-going innovation activities)"
"___4","Product and/or process innovative enterprises excluding enterprises with only on-going and/or abandoned activities"
"___5","Product and/or process innovative enterprises (including enterprises with abandoned/suspended innovation activities)"
"___6","Product innovative enterprises only"
"___7","Product innovative enterprises (regardless of any other type of innovation)"
"___8","Product and process innovative enterprises only"
"___9","Process innovative enterprises only"
"___a","Process innovative enterprises (regardless of any other type of innovation)"
"___b","Enterprises with abandoned/suspended innovation activities only"
"___c","Enterprises with on-going innovation activities only"
"___d","Enterprises with abandoned/suspended and on-going innovation activities only"
"___e","Organisation and/or marketing innovative enterprises only"
"___f","Organisation and/or marketing innovative enterprises, regardless of product or process innovation"
"___g","Organisation and marketing innovative enterprises only"
"___h","Organisation innovative enterprises only"
"___i","Organisation innovative enterprises (regardless of any other type of innovation)"
"___j","Marketing innovative enterprises only"
"___k","Marketing innovative enterprises (regardless of any other type of innovation)"
"___l","Non innovative enterprises"
"","Unit of measure"
"____0","Number"
"____1","Percentage"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 28 countries (2013-2020)"
"_____02","European Union - 15 countries (1995-2004)"
"_____03","Belgium"
"_____04","Bulgaria"
"_____05","Czechia"
"_____06","Denmark"
"_____07","Germany (until 1990 former territory of the FRG)"
"_____08","Estonia"
"_____09","Ireland"
"_____0a","Greece"
"_____0b","Spain"
"_____0c","France"
"_____0d","Croatia"
"_____0e","Italy"
"_____0f","Cyprus"
"_____0g","Latvia"
"_____0h","Lithuania"
"_____0i","Luxembourg"
"_____0j","Hungary"
"_____0k","Malta"
"_____0l","Netherlands"
"_____0m","Austria"
"_____0n","Poland"
"_____0o","Portugal"
"_____0p","Romania"
"_____0q","Slovenia"
"_____0r","Slovakia"
"_____0s","Finland"
"_____0t","Sweden"
"_____0u","Iceland"
"_____0v","Norway"
"_____0w","Switzerland"
"_____0x","United Kingdom"
"_____0y","Montenegro"
"_____0z","North Macedonia"
"_____10","Serbia"
"_____11","Turkey"
