"","Unternehmensgruppenidentifizierung"
"0","Alle Unternehmen (Unternehmensgruppe + keine Unternehmensgruppe)"
"1","Unternehmensgruppe"
"2","Gruppenoberhaupt"
"3","Tochterunternehmen"
"4","Tochterunternehmen mit Gruppenoberhaupt der weltweiten Gruppe im eigenen Land"
"5","Tochterunternehmen mit Gruppenoberhaupt der weltweiten Gruppe in der EU28 (2013-2020)"
"6","Tochterunternehmen mit Gruppenoberhaupt der weltweiten Gruppe außerhalb der EU28 (2013-2020)"
"7","Keine Unternehmensgruppe"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"_0","Insgesamt - alle NACE-Wirtschaftszweige"
"_1","Industrie (ohne Baugewerbe)"
"_2","Bergbau und Gewinnung von Steinen und Erden"
"_3","Verarbeitendes Gewerbe/Herstellung von Waren"
"_4","Verarbeitendes Gewerbe in der Spitzen- und mittleren Hochtechnologie"
"_5","Energieversorgung"
"_6","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"_7","Baugewerbe und Dienstleistungen der gewerbliche Wirtschaft ohne Finanz- und Versicherungsdienstleistungen"
"_8","Baugewerbe/Bau"
"_9","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"_a","Verkehr und Lagerei"
"_b","Gastgewerbe/Beherbergung und Gastronomie"
"_c","Wissensintensive Marktdienstleistungen"
"_d","Information und Kommunikation"
"_e","Grundstücks- und Wohnungswesen"
"_f","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"_g","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"__0","Unternehmen - Anzahl"
"","Maßeinheit"
"___0","Anzahl"
"","Geopolitische Meldeeinheit"
"____0","Bulgarien"
"____1","Dänemark"
"____2","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____3","Italien"
"____4","Lettland"
"____5","Litauen"
"____6","Ungarn"
"____7","Niederlande"
"____8","Österreich"
"____9","Polen"
"____a","Portugal"
"____b","Rumänien"
"____c","Slowakei"
"____d","Finnland"
"____e","Schweden"
"____f","Norwegen"
