"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Indonesia"
"__04","New Zealand"
"__05","Zimbabwe"
"__06","France incl. Monaco excl. overseas"
"__07","Canada"
"__08","Papua New Guinea"
"__09","Hong Kong SAR of China"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Italy incl. San Marino"
"__0k","Singapore"
"__0l","Fiji"
"__0m","Australia"
"__0n","Austria"
"__0o","Chinese Taipei"
"__0p","Spain"
"__0q","Christmas Isds."
"__0r","Germany"
"__0s","Hungary"
"__0t","Malaysia"
"__0u","Philippines"
"__0v","Bunkers"
"__0w","Solomon Isds."
"__0x","Ireland"
"__0y","Vanuatu"
"__0z","Thailand"
"__10","Samoa"
"__11","American Samoa"
"__12","Netherlands"
"__13","Norfolk Island"
"__14","South Africa"
"__15","Tunisia"
"__16","Belgium, Luxembourg"
"__17","Greece"
"__18","Macedonia, The Fmr. Yugoslav Rep."
"__19","China"
"__1a","Portugal"
"__1b","Sri Lanka"
"__1c","Chile"
"__1d","Belgium"
"__1e","EU 27"
"__1f","Southern African Customs Union"
"__1g","Morocco"
"__1h","India"
"__1i","United Arab Emirates"
"__1j","Korea, Rep. of"
"__1k","Timor-Leste"
"__1l","Argentina"
"__1m","Cook Isds."
"__1n","Cyprus"
"__1o","Israel"
"__1p","Serbia"
"__1q","Serbia & Montenegro"
"__1r","Ukraine"
"__1s","Bahamas"
"__1t","Denmark"
"__1u","Guam"
"__1v","Maldives"
"__1w","Croatia"
"__1x","Mongolia"
"__1y","New Caledonia"
"__1z","Finland"
"__20","Macao SAR of China"
"__21","Mauritius"
"__22","Brazil"
"__23","Cambodia"
"__24","Czech Rep."
"__25","Latvia"
"__26","Norway incl. S. & JM. excl. Bouvet"
"__27","Other areas n.e.s."
"__28","Bangladesh"
"__29","Sweden"
