"","Unit of measure"
"0","Thousand euro"
"","Ranking"
"_0","Total"
"_1","Top 5"
"_2","Top 10"
"_3","Top 20"
"_4","Top 50"
"_5","Top 100"
"_6","Top 500"
"_7","Top 1000"
"","Stock or flow"
"__0","Imports"
"__1","Exports"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"___0","Total - all NACE activities"
"___1","All NACE activities (except industry; wholesale and retail trade; repair of motor vehicles and motorcycles)"
"___2","Industry (except construction)"
"___3","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"___4","Unknown NACE activity"
"","Geopolitical entity (partner)"
"____0","Intra-EU"
"____1","Extra-EU"
"____2","All countries of the world"
"","Geopolitical entity (reporting)"
"_____00","Belgium"
"_____01","Bulgaria"
"_____02","Czechia"
"_____03","Denmark"
"_____04","Germany"
"_____05","Estonia"
"_____06","Ireland"
"_____07","Greece"
"_____08","Spain"
"_____09","France"
"_____0a","Croatia"
"_____0b","Italy"
"_____0c","Cyprus"
"_____0d","Latvia"
"_____0e","Lithuania"
"_____0f","Luxembourg"
"_____0g","Hungary"
"_____0h","Malta"
"_____0i","Netherlands"
"_____0j","Austria"
"_____0k","Poland"
"_____0l","Portugal"
"_____0m","Romania"
"_____0n","Slovenia"
"_____0o","Slovakia"
"_____0p","Finland"
"_____0q","Sweden"
"_____0r","Iceland"
"_____0s","Norway"
"_____0t","Switzerland"
"_____0u","United Kingdom"
"_____0v","Northern Ireland (UK)"
"_____0w","Bosnia and Herzegovina"
"_____0x","North Macedonia"
"_____0y","Serbia"
"_____0z","Türkiye"
"_____10","Kosovo*"
