"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","French Polynesia"
"__03","Germany"
"__04","Indonesia"
"__05","Japan"
"__06","Netherlands"
"__07","New Caledonia"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Christmas Isds."
"__0e","Hong Kong SAR of China"
"__0f","Singapore"
"__0g","Turkey"
"__0h","Austria"
"__0i","Fiji"
"__0j","Poland"
"__0k","Bunkers"
"__0l","Chinese Taipei"
"__0m","Kiribati"
"__0n","Israel"
"__0o","Mauritius"
"__0p","Nauru"
"__0q","Norfolk Island"
"__0r","Thailand"
"__0s","Cambodia"
"__0t","Kuwait"
"__0u","Oman"
"__0v","Vanuatu"
"__0w","Egypt"
"__0x","China"
"__0y","Korea, Rep. of"
"__0z","Mauritania"
"__10","United Kingdom"
"__11","Cocos Isds."
"__12","Philippines"
"__13","India"
"__14","Argentina"
"__15","Sri Lanka"
"__16","Viet Nam"
"__17","Solomon Isds."
"__18","Brunei Darussalam"
"__19","Hungary"
"__1a","Italy excl. San Marino & Vatican"
"__1b","Italy incl. San Marino & Vatican"
"__1c","Malaysia"
"__1d","Russian Federation"
"__1e","Macedonia, The Fmr. Yugoslav Rep."
"__1f","Wallis & Futuna Isds."
"__1g","Italy incl. San Marino"
"__1h","Bangladesh"
"__1i","Lebanon"
"__1j","South Africa"
"__1k","Switzerland excl. Liechtenstein"
"__1l","Switzerland incl. Liechtenstein"
"__1m","Australia"
"__1n","Belgium, Luxembourg"
"__1o","France excl. Monaco & overseas"
"__1p","France incl. Monaco & overseas"
"__1q","Seychelles"
"__1r","United Arab Emirates"
"__1s","France incl. Monaco excl. overseas"
"__1t","Maldives"
"__1u","Spain"
"__1v","Guam"
"__1w","Mexico"
"__1x","Portugal"
"__1y","Chile"
"__1z","Pakistan"
"__20","Saudi Arabia"
"__21","Sweden"
"__22","Cyprus"
"__23","Timor-Leste"
"__24","Other areas n.e.s."
"__25","Belgium"
"__26","Micronesia FS"
"__27","Marshall Isds."
"__28","Peru"
"__29","Tuvalu"
"__2a","Samoa"
"__2b","EU 27"
"__2c","Lithuania"
"__2d","Northern Mariana Isds."
"__2e","Bahrain"
"__2f","Qatar"
"__2g","Southern African Customs Union"
"__2h","Tonga"
"__2i","Bulgaria"
"__2j","American Samoa"
"__2k","Denmark"
"__2l","Finland"
"__2m","Jordan"
"__2n","Morocco"
"__2o","Colombia"
"__2p","Lao People's Dem. Rep."
"__2q","Cook Isds."
"__2r","Ireland"
"__2s","Iran"
"__2t","Latvia"
"__2u","Norway incl. S. & JM. excl. Bouvet"
"__2v","Mali"
"__2w","Slovenia"
"__2x","Croatia"
"__2y","Czech Rep."
"__2z","Greece"
"__30","Norway excl. Bouvet S. & JM."
"__31","Slovakia"
"__32","Syrian Arab Rep."
"__33","Uzbekistan"
"__34","Iceland"
"__35","Bosnia & Herzegovina"
"__36","Kazakhstan"
"__37","Albania"
"__38","Serbia & Montenegro"
"__39","Barbados"
"__3a","Romania"
"__3b","Jamaica"
"__3c","Azerbaijan"
"__3d","Kenya"
"__3e","Moldova, Rep. of"
"__3f","Nigeria"
"__3g","Malta"
"__3h","Namibia"
"__3i","Serbia"
"__3j","Kosovo"
"__3k","Mongolia"
"__3l","Liechtenstein"
"__3m","Netherlands Antilles"
"__3n","Estonia"
"__3o","Panama"
"__3p","Ukraine"
"__3q","Curaçao"
"__3r","Belarus"
"__3s","Montenegro"
"__3t","Nicaragua"
"__3u","Bahamas"
"__3v","Armenia"
"__3w","Cameroon"
"__3x","Congo"
"__3y","Benin"
"__3z","French Guiana"
"__40","Djibouti"
"__41","Gabon"
"__42","Côte d'Ivoire"
"__43","Luxembourg"
"__44","Martinique"
"__45","Réunion"
"__46","Uruguay"
"__47","Angola"
"__48","Brazil"
"__49","Congo, The Rep. Dem. of"
"__4a","Gambia"
"__4b","Senegal"
"__4c","Sudan"
"__4d","Cuba"
"__4e","Ghana"
"__4f","Guadeloupe"
"__4g","Suriname"
"__4h","Andorra"
"__4i","Cape Verde"
"__4j","Comoros"
"__4k","Mayotte"
"__4l","Ecuador"
"__4m","Kyrgyzstan"
"__4n","Aruba"
"__4o","Rwanda"
"__4p","Saint Lucia"
"__4q","Tunisia"
"__4r","Uganda"
"__4s","Cayman Isds."
"__4t","Dominican Rep."
"__4u","Haiti"
"__4v","Sao Tome & Principe"
"__4w","Trinidad & Tobago"
"__4x","Dominica"
"__4y","Faeroe Isds."
"__4z","Grenada"
