"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","United Kingdom"
"__03","Japan"
"__04","Switzerland excl. Liechtenstein"
"__05","Switzerland incl. Liechtenstein"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","France incl. Monaco excl. overseas"
"__0c","New Zealand"
"__0d","Argentina"
"__0e","Singapore"
"__0f","Denmark"
"__0g","Hungary"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","South Africa"
"__0k","Italy incl. San Marino"
"__0l","Hong Kong SAR of China"
"__0m","Indonesia"
"__0n","Papua New Guinea"
"__0o","Fiji"
"__0p","Saudi Arabia"
"__0q","EU 27"
"__0r","China"
"__0s","Philippines"
"__0t","New Caledonia"
"__0u","Thailand"
"__0v","Brazil"
"__0w","Viet Nam"
"__0x","Solomon Isds."
"__0y","Czech Rep."
"__0z","Netherlands"
"__10","Belgium, Luxembourg"
"__11","Bulgaria"
"__12","Poland"
"__13","Romania"
"__14","Slovakia"
"__15","Belgium"
"__16","India"
"__17","Slovenia"
"__18","Algeria"
"__19","United Arab Emirates"
"__1a","Serbia"
"__1b","Serbia & Montenegro"
"__1c","Iran"
"__1d","Croatia"
"__1e","Latvia"
"__1f","Lithuania"
"__1g","Bosnia & Herzegovina"
"__1h","Russian Federation"
"__1i","Israel"
"__1j","Greece"
"__1k","Spain"
"__1l","Turkey"
"__1m","Finland"
"__1n","Korea, Rep. of"
"__1o","Luxembourg"
"__1p","Guinea"
"__1q","Austria"
"__1r","Mexico"
"__1s","Portugal"
"__1t","Malaysia"
"__1u","Southern African Customs Union"
"__1v","Sweden"
"__1w","Chinese Taipei"
"__1x","Australia"
"__1y","Mauritania"
"__1z","Pakistan"
"__20","Venezuela"
"__21","Chile"
"__22","Cuba"
"__23","Jordan"
"__24","Egypt"
"__25","Ukraine"
"__26","Uruguay"
"__27","Belarus"
"__28","Kuwait"
"__29","Puerto Rico"
"__2a","Barbados"
"__2b","Canada"
"__2c","Colombia"
"__2d","Ghana"
"__2e","Qatar"
"__2f","Other areas n.e.s."
"__2g","Fmr. Federal Rep. of Germany"
"__2h","Confidential & differences"
"__2i","Fmr. Yugoslavia"
"__2j","Estonia"
"__2k","Ireland"
"__2l","Norway excl. Bouvet S. & JM."
"__2m","Norway incl. S. & JM. excl. Bouvet"
"__2n","Angola"
"__2o","Bangladesh"
"__2p","Sri Lanka"
"__2q","Benin"
"__2r","Ethiopia"
"__2s","Guatemala"
"__2t","Morocco"
"__2u","Nigeria"
"__2v","Paraguay"
"__2w","Peru"
"__2x","Sudan"
"__2y","Bahrain"
"__2z","Iraq"
"__30","Côte d'Ivoire"
"__31","Kenya"
"__32","Mongolia"
"__33","Oman"
"__34","Africa n.e.s."
"__35","Tunisia"
"__36","Yemen"
"__37","Bolivia"
"__38","Costa Rica"
"__39","Ecuador"
"__3a","Kazakhstan"
"__3b","Syrian Arab Rep."
"__3c","Montenegro"
"__3d","Panama"
"__3e","Azerbaijan"
"__3f","Burkina Faso"
"__3g","Fmr. Czechoslovakia"
"__3h","Congo"
"__3i","Malta"
"__3j","Korea, Dem. People's Rep. of"
"__3k","Senegal"
"__3l","San Marino"
"__3m","Madagascar"
"__3n","Fmr. USSR"
"__3o","Rwanda"
"__3p","Albania"
"__3q","Cyprus"
"__3r","Europe n.e.s."
"__3s","El Salvador"
"__3t","Moldova, Rep. of"
"__3u","Lebanon"
"__3v","Myanmar"
"__3w","Fmr. Burma"
"__3x","Libya"
"__3y","Cape Verde"
"__3z","Cameroon"
"__40","Namibia"
"__41","Congo, The Rep. Dem. of"
"__42","Trinidad & Tobago"
"__43","Macedonia, The Fmr. Yugoslav Rep."
"__44","Turkmenistan"
"__45","Bahamas"
"__46","Jamaica"
"__47","Niger"
"__48","Zimbabwe"
"__49","Honduras"
"__4a","Dominican Rep."
"__4b","Cayman Isds."
"__4c","Asia n.e.s."
"__4d","Macao SAR of China"
"__4e","Antigua & Barbuda"
"__4f","Guyana"
"__4g","Aruba"
"__4h","Grenada"
"__4i","Nicaragua"
"__4j","Uzbekistan"
"__4k","Dominica"
"__4l","Gambia"
"__4m","Saint Lucia"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
