"","Art der Sterblichkeit"
"0","Insgesamt"
"1","Durch Prävention vermeidbare Sterblichkeit"
"2","Durch Behandlung vermeidbare Sterblichkeit"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD-10 2010)"
"__00","Insgesamt"
"__01","Tuberkulose (inkl. Pneumokoniose in Verbindung mit Tuberkulose)"
"__02","Infektiöse Darmkrankheiten"
"__03","Tetanus neonatorum"
"__04","Tetanus während der Schwangerschaft, der Geburt und des Wochenbettes"
"__05","Diphterie, Tetanus, Poliomyelitis"
"__06","Keuchhusten"
"__07","Scarlatine"
"__08","Meningokokkeninfektion"
"__09","Sepsis durch streptococcus pneumoniae und sepsis durch haemophilus influenzae"
"__0a","Sepsis (A40 (außer A403), A41 (außer A413))"
"__0b","Zellulitis"
"__0c","Legionellose mit Pneumonie"
"__0d","Streptokokken- und Enterokokkeninfektion nicht näher bezeichneter Lokalisation"
"__0e","Infektion durch Haemophilus influenzae nicht näher bezeichneter Lokalisation"
"__0f","Sexuell übertragbare Erkrankung (außer HIV/AIDS)"
"__0g","Varizellen (Windpocken)"
"__0h","Masern"
"__0i","Röteln [Rubeola]"
"__0j","Virushepatitis"
"__0k","HIV-Krankheit [Humane Immundefizienz-Viruskrankheit]"
"__0l","Malaria"
"__0m","Bösartige Neubildungen der Lippe, der Mundhöhle und der Pharynx"
"__0n","Bösartige Neubildung des Ösophagus"
"__0o","Bösartige Neubildung des Magens"
"__0p","Bösartige Neubildung des Kolons, am Rectosigmoidübergang, des Rektums, des Anus und des Anuskanals"
"__0q","Bösartige Neubildungen der Leber und der intrahepatischen Gallengänge"
"__0r","Bösartige Neubildung der Trachea, der Bronchien und der Lunge"
"__0s","Bösartiges Melanom der Haut"
"__0t","Mesotheliom"
"__0u","Bösartige Neubildung der Brustdrüse [Mamma] (nur Frauen)"
"__0v","Bösartige Neubildung der Cervix uteri"
"__0w","Bösartige Neubildung des Corpus uteri oder des Uterus, Teil nicht näher bezeichnet"
"__0x","Bösartige Neubildung des Hodens"
"__0y","Bösartige Neubildung der Harnblase"
"__0z","Bösartige Neubildung der Schilddrüse"
"__10","Hodgkin-Krankheit [Lymphogranulomatose]"
"__11","Akute lymphatische Leukämie [ALL] und Chronische lymphatische Leukämie vom B-Zell-Typ [CLL]"
"__12","Gutartige Neubildung"
"__13","Anämien durch Mangelernährung"
"__14","Krankheiten der Schilddrüse"
"__15","Diabetes mellitus"
"__16","Nebennierenkrankheiten"
"__17","Alkoholspezifische Störungen und Vergiftungen (E244, F10, G312, G621, G721, I426, K292, K70,K852, K860, Q860, R780, X45, X65, Y15)"
"__18","Andere alkoholbedingte Störungen (K73, K740-K742, K746)"
"__19","Störungen und Vergiftungen durch Drogen (F11-F16, F18-F19, X40-X44, X85, Y10-Y14)"
"__1a","Meningitis durch haemophilus influenzae und pneumokokkenmeningitis"
"__1b","Meningitis durch sonstige und nicht näher bezeichnete Ursachen"
"__1c","Sonstige Meningitis"
"__1d","Epilepsie und Status epilepticus"
"__1e","Akutes rheumatisches Fieber und chronische rheumatische Herzkrankheiten"
"__1f","Hypertonie (Hochdruckkrankheit)"
"__1g","Ischämische Herzkrankheiten"
"__1h","Venöse Thromboembolie"
"__1i","Zerebrovaskuläre Krankheiten"
"__1j","Sonstige Atherosklerose"
"__1k","Aortenaneurysma und -dissektion"
"__1l","Infektionen der oberen Atemwege"
"__1m","Lungenkrankheiten durch exogene Substanzen"
"__1n","Grippe (einschließlich Schweinegrippe)"
"__1o","Lungenentzündung, anderenorts nicht klassifiziert oder Erreger nicht näher bezeichnet"
"__1p","Pneumonie durch Streptococcus pneumoniae oder durch Haemophilus influenzae"
"__1q","Sonstige akute Infektionen der unteren Atemwege"
"__1r","Chronisch obstruktive Lungenkrankheit"
"__1s","Asthma bronchiale und Status asthmaticus"
"__1t","Atemnotsyndrom des Erwachsenen"
"__1u","Lungenödem"
"__1v","Abszess der Lunge und des Mediastinums, Pyothorax"
"__1w","Sonstige Krankheiten der Pleura"
"__1x","Gastroduodenaler Ulkus"
"__1y","Krankheiten der Appendix"
"__1z","Hernien"
"__20","Cholelithiasis und Cholezystitis"
"__21","Sonstige Krankheiten der Gallenblase und der Gallenwege"
"__22","Akute Pankreatitis"
"__23","Sonstige Krankheiten des Pankreas"
"__24","Nephritis und Nephrose"
"__25","Obstruktive Uropathie"
"__26","Niereninsuffizienz"
"__27","Nicht näher bezeichnete Nierenkolik"
"__28","Krankheiten infolge Schädigung der tubulären Nierenfunktion"
"__29","Schrumpfniere, nicht näher bezeichnet, und kleine Niere unbekannter Ursache"
"__2a","Prostatahyperplasie"
"__2b","Entzündliche Krankheiten des Genitalsystems"
"__2c","Schwangerschaft, Geburt und Wochenbett (O00-O99)"
"__2d","Bestimmte Zustände, die ihren Ursprung in der Perinatalperiode haben (P00-P96)"
"__2e","Bestimmte angeborene Fehlbildungen (Neuralrohrdefekte)"
"__2f","Angeborene Fehlbildungen des Kreislaufsystems"
"__2g","COVID-19, Virus nachgewiesen und nicht nachgewiesen (U071, U072)"
"__2h","Transportmittelunfälle (V01-V99)"
"__2i","Unfallverletzungen"
"__2j","Vorsätzliche Selbstvergiftung durch Drogen"
"__2k","Vorsätzliche Selbstbeschädigung (ohne Verbindung zu Alkohol und Drogen)"
"__2l","Körperverletzung (außer durch Drogen, Medikamente und biologische Substanzen)"
