"","Indicator"
"","Population Estimate,"
"00","Brown County, NE"
"01","by Sex, Total Population (5-year estimate) in Brown County, NE"
"02","Total (5-year estimate) in Brown County, NE"
"03","Total, Not Hispanic or Latino (5-year estimate) in Brown County, NE"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Brown County, NE"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Brown County, NE"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Brown County, NE"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Brown County, NE"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Brown County, NE"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Brown County, NE"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Brown County, NE"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Brown County, NE"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Brown County, NE"
"0d","Total, Hispanic or Latino (5-year estimate) in Brown County, NE"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Brown County, NE"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Brown County, NE"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Brown County, NE"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Brown County, NE"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Brown County, NE"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Brown County, NE"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Brown County, NE"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Brown County, NE"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Brown County, NE"
"0n","for Workers (5-year estimate) in Brown County, NE"
"0o","5-year estimate) for Brown County, NE"
"0p","Structures Authorized by Building Permits for Brown County, NE"
"0q","ents in Brown County, NE"
"0r","for Brown County, NE"
"0s","re Death Rate for Brown County, NE"
"0t","Hospital Admissions (5-year estimate) in Brown County, NE"
"0u","(5-year estimate) in Brown County, NE"
"0v","tablishments for All Industries in Brown County, NE"
"0w","dit Population for Brown County, NE"
"0x","Property Crime Offenses Known to Law Enforcement in Brown County, NE"
"0y","or Higher (5-year estimate) in Brown County, NE"
"0z","Higher (5-year estimate) in Brown County, NE"
"10","5-year estimate) for Brown County, NE"
"11","Brown County, NE"
"12","in Brown County, NE"
"13","in Brown County, NE"
"14","in Brown County, NE"
"15","Brown County, NE"
"16","Migration Flow (5-year estimate) for Brown County, NE"
"17","Patents Originating in Brown County, NE"
"18","Income in Brown County, NE"
"19","rown County, NE"
"1a","acial Dissimilarity (5-year estimate) Index for Brown County, NE"
"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Brown County, NE"
"1c","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Brown County, NE"
"1d","n Below the Poverty Level (5-year estimate) in Brown County, NE"
"","Gross Domestic Product:"
"1e","All Industries in Brown County, NE"
"1f","Private Goods-Producing Industries in Brown County, NE"
"1g","Government and Government Enterprises in Brown County, NE"
"1h","Private Services-Providing Industries in Brown County, NE"
"","Unemployed Persons in Brown County, NE"
"1i",""
"1j",""
"","Employed Persons in Brown County, NE"
"1k",""
"1l",""
"","90% Confidence Interval"
"1m","Lower Bound of Estimate of Median Household Income for Brown County, NE"
"1n","Upper Bound of Estimate of Median Household Income for Brown County, NE"
"1o","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Brown County, NE"
"1p","Lower Bound of Estimate of People of All Ages in Poverty for Brown County, NE"
"1q","Lower Bound of Estimate of People Age 0-17 in Poverty for Brown County, NE"
"1r","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Brown County, NE"
"1s","Upper Bound of Estimate of People of All Ages in Poverty for Brown County, NE"
"1t","Upper Bound of Estimate of People Age 0-17 in Poverty for Brown County, NE"
"1u","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Brown County, NE"
"1v","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Brown County, NE"
"1w","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Brown County, NE"
"1x","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Brown County, NE"
"1y","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Brown County, NE"
"1z","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Brown County, NE"
"","Estimate of"
"20","Median Household Income for Brown County, NE"
"21","Related Children Age 5-17 in Families in Poverty for Brown County, NE"
"22","People of All Ages in Poverty in Brown County, NE"
"23","People Age 0-17 in Poverty in Brown County, NE"
"","Estimated Percent of"
"24","Related Children Age 5-17 in Families in Poverty for Brown County, NE"
"25","People of All Ages in Poverty for Brown County, NE"
"26","People Age 0-17 in Poverty for Brown County, NE"
"","Poverty Universe, Age"
"27","0-17 for Brown County, NE"
"28","5-17 related for Brown County, NE"
"29","Poverty Universe,: All Ages for Brown County, NE"
"","Real Gross Domestic Product:"
"2a","All Industries in Brown County, NE"
"2b","Private Goods-Producing Industries in Brown County, NE"
"2c","Government and Government Enterprises in Brown County, NE"
"2d","Private Services-Providing Industries in Brown County, NE"
