"","Indicator"
"0","General government deficit(-) or surplus(+) (Maastricht Treaty definition) / Net transactions / Euro area 19 / Percentage of gross domestic product / Unadjusted figure"
"1","General government deficit(-) or surplus(+) (Maastricht Treaty definition) / Net transactions / Belgium / Percentage of gross domestic product / Unadjusted figure"
"2","General government deficit(-) or surplus(+) as defined in the Maastricht Treaty / Germany / General government / As a percentage of GDP"
"3","General government deficit(-) or surplus(+) (Maastricht Treaty definition) / Net transactions / Estonia / Percentage of gross domestic product / Unadjusted figure"
"4","General government deficit(-) or surplus(+) (Maastricht Treaty definition) / Net transactions / Finland / Percentage of gross domestic product / Unadjusted figure"
"5","General government deficit(-) or surplus(+) (Maastricht Treaty definition) / Net transactions / France / Percentage of gross domestic product / Unadjusted figure"
"6","General government deficit(-) or surplus(+) (Maastricht Treaty definition) / Net transactions / Greece / Percentage of gross domestic product / Unadjusted figure"
"7","General government deficit(-) or surplus(+) (Maastricht Treaty definition) / Net transactions / Ireland / Percentage of gross domestic product / Unadjusted figure"
"8","General government deficit(-) or surplus(+) (Maastricht Treaty definition) / Net transactions / Italy / Percentage of gross domestic product / Unadjusted figure"
"9","General government deficit(-) or surplus(+) (Maastricht Treaty definition) / Net transactions / Latvia / Percentage of gross domestic product / Unadjusted figure"
"a","General government deficit(-) or surplus(+) (Maastricht Treaty definition) / Net transactions / Lithuania / Percentage of gross domestic product / Unadjusted figure"
"b","General government deficit(-) or surplus(+) (Maastricht Treaty definition) / Net transactions / Luxembourg / Percentage of gross domestic product / Unadjusted figure"
"c","General government deficit(-) or surplus(+) (Maastricht Treaty definition) / Net transactions / Malta / Percentage of gross domestic product / Unadjusted figure"
"d","General government deficit(-) or surplus(+) (Maastricht Treaty definition) / Net transactions / Netherlands / Percentage of gross domestic product / Unadjusted figure"
"e","General government deficit(-) or surplus(+) (Maastricht Treaty definition) / Net transactions / Austria / Percentage of gross domestic product / Unadjusted figure"
"f","General government deficit(-) or surplus(+) (Maastricht Treaty definition) / Net transactions / Portugal / Percentage of gross domestic product / Unadjusted figure"
"g","General government deficit(-) or surplus(+) (Maastricht Treaty definition) / Net transactions / Slovakia / Percentage of gross domestic product / Unadjusted figure"
"h","General government deficit(-) or surplus(+) (Maastricht Treaty definition) / Net transactions / Slovenia / Percentage of gross domestic product / Unadjusted figure"
"i","General government deficit(-) or surplus(+) (Maastricht Treaty definition) / Net transactions / Spain / Percentage of gross domestic product / Unadjusted figure"
"j","General government deficit(-) or surplus(+) (Maastricht Treaty definition) / Net transactions / Cyprus / Percentage of gross domestic product / Unadjusted figure"
