"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chile"
"__02","Fiji"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Greece"
"__07","Hungary"
"__08","Indonesia"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Malaysia"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Singapore"
"__0f","Spain"
"__0g","Bunkers"
"__0h","Fmr. Yugoslavia"
"__0i","France incl. Monaco excl. overseas"
"__0j","Italy incl. San Marino"
"__0k","Solomon Isds."
"__0l","Netherlands"
"__0m","Vanuatu"
"__0n","Norfolk Island"
"__0o","United Arab Emirates"
"__0p","United Kingdom"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","Bahrain"
"__0u","Hong Kong SAR of China"
"__0v","South Africa"
"__0w","American Samoa"
"__0x","Chinese Taipei"
"__0y","Cyprus"
"__0z","Japan"
"__10","Philippines"
"__11","Thailand"
"__12","Wallis & Futuna Isds."
"__13","Ireland"
"__14","Croatia"
"__15","Argentina"
"__16","Macao SAR of China"
"__17","Switzerland excl. Liechtenstein"
"__18","Switzerland incl. Liechtenstein"
"__19","Australia"
"__1a","Netherlands Antilles"
"__1b","Trinidad & Tobago"
"__1c","Canada"
"__1d","Israel"
"__1e","Portugal"
"__1f","Cocos Isds."
"__1g","Cook Isds."
"__1h","Timor-Leste"
"__1i","Cameroon"
"__1j","Christmas Isds."
"__1k","Lebanon"
"__1l","EU 27"
"__1m","Guam"
"__1n","Korea, Rep. of"
"__1o","French Polynesia"
"__1p","Marshall Isds."
"__1q","Viet Nam"
"__1r","Micronesia FS"
"__1s","Sweden"
"__1t","China"
"__1u","India"
"__1v","Southern African Customs Union"
"__1w","Samoa"
"__1x","Sri Lanka"
"__1y","Nauru"
"__1z","Saint Helena"
"__20","Antarctica"
"__21","New Caledonia"
"__22","Poland"
"__23","Seychelles"
"__24","Niue"
"__25","Myanmar"
"__26","Uruguay"
"__27","Kiribati"
"__28","Nepal"
"__29","Sierra Leone"
"__2a","Tonga"
