"","Wertmerkmal"
"0","Tätige Personen in überlebenden Unternehmen"
"1","Überlebende Unternehmen"
"2","Überlebensrate der Unternehmen"
"","Beschäftigtengrößenklassen"
"_0","0 sozialversicherungspflichtig Beschäftigte"
"_1","1 bis 4 sozialversicherungspflichtig Beschäftigte"
"_2","5 bis 9 sozialversicherungspflichtig Beschäftigte"
"_3","10 und mehr sozialversicherungspfl. Beschäftigte"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Zeitpunkt der Unternehmensgründung"
"___0","vor 1 Jahr"
"___1","vor 2 Jahren"
"___2","vor 3 Jahren"
"___3","vor 4 Jahren"
"___4","vor 5 Jahren"
"","WZ2008: Unternehmensdemografie"
"____00","Ernährungsgewerbe und Tabakverarbeitung"
"____01","Textil- und Bekleidungsgewerbe"
"____02","Herstellung von Leder, Lederwaren und Schuhen"
"____03","H.v. Holz-, Flecht-, Korb-u.Korkwaren (ohne Möbel)"
"____04","Herstellung v. Papier,Pappe,Druckerzeugnissen usw."
"____05","Kokerei und Mineralölverarbeitung"
"____06","H.v. chemischen und pharmazeutischen Erzeugnissen"
"____07","Herstellung von Gummi- und Kunststoffwaren"
"____08","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"____09","Metallgewerbe"
"____0a","Herstellung v. DV-Geräten u. elektr. Ausrüstungen"
"____0b","Informations- und Kommunikationstechnik"
"____0c","Maschinenbau"
"____0d","Fahrzeugbau"
"____0e","Herstellung von Möbeln und sonstigen Waren"
"____0f","Reparatur u.Installation von Masch.u.Ausrüstungen"
"____0g","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"____0h","Großhandel (ohne Handel mit Kraftfahrzeugen)"
"____0i","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"____0j","Landverkehr und Transport in Rohrfernleitungen"
"____0k","Schifffahrt"
"____0l","Luftfahrt"
"____0m","Lagerei, sonstige Dienstleistungen für den Verkehr"
"____0n","Post-, Kurier- und Expressdienste"
"____0o","Beherbergung"
"____0p","Gastronomie"
"____0q","Verlagswesen"
"____0r","Film, TV-Programme, Kinos, Tonstudios, Musikverlag"
"____0s","Rundfunkveranstalter"
"____0t","Telekommunikation"
"____0u","Dienstleistungen der Informationstechnologie"
"____0v","Informationsdienstleistungen"
"____0w","Erbr.v.Finanzdienstl. ohne Beteiligungsgesellsch."
"____0x","Versicherungen, Rückversicherungen, Pensionskassen"
"____0y","Mit Finanz- u. Versicherungsdienstl. verb. Tätigk."
"____0z","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"____10","Verwaltung u.Führung v.Untern., Untern.beratung"
"____11","Architektur-,Ing.büros,techn.,physik.Untersuchung"
"____12","Forschung und Entwicklung"
"____13","Werbung und Marktforschung"
"____14","Sonst. freiberufl.,wissenschaftl. u. techn.Tätigk."
"____15","Veterinärwesen"
"____16","Vermietung von beweglichen Sachen"
"____17","Vermittlung und Überlassung von Arbeitskräften"
"____18","Reisebüros, -veranstalter u. sonst. Reservierungen"
"____19","Wach- und Sicherheitsdienste sowie Detekteien"
"____1a","Gebäudebetreuung, Garten- und Landschaftsbau"
"____1b","Dienstleistungen für Unternehmen u.Privatpers. ang"
"____1c","Gesundheitswesen"
"____1d","Heime (ohne Erholungs- und Ferienheime)"
"____1e","Sozialwesen (ohne Heime)"
"____1f","Kreative,künstlerische u.unterhaltende Tätigkeiten"
"____1g","Bibliotheken, Archive, Museen, bot. u. zoo. Gärten"
"____1h","Spiel-, Wett- und Lotteriewesen"
"____1i","Dienstleistungen d.Sports,d.Unterhaltg.u.Erholung"
"____1j","Interessenvertr., kirchl. u. sonst. Vereinigungen"
"____1k","Reparatur von DV-Geräten und Gebrauchsgütern"
"____1l","Sonstige überwiegend persönliche Dienstleistungen"
"____1m","Bergbau und Gewinnung von Steinen und Erden"
"____1n","Produzierendes Gewerbe ohne Baugewerbe"
"____1o","Gewerbliche Wirtschaft (oh.Beteiligungsgesellsch.)"
"____1p","Produzierendes Gewerbe und Dienstleistungsbereich"
"____1q","Verarbeitendes Gewerbe"
"____1r","Energieversorgung"
"____1s","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
"____1t","Baugewerbe"
"____1u","Handel, Instandhaltung und Reparatur von Kfz"
"____1v","Verkehr und Lagerei"
"____1w","Gastgewerbe"
"____1x","Information und Kommunikation"
"____1y","Erbr.v.Finanz- u.Versicherungsdienstl.(ohne 64.2)"
"____1z","Grundstücks- und Wohnungswesen"
"____20","Freiberufliche, wiss. u. techn. Dienstleistungen"
"____21","Sonstige wirtschaftliche Dienstleistungen"
"____22","Erziehung und Unterricht"
"____23","Sonstige Dienstleistungsbereiche"
"____24","Gesundheits- und Sozialwesen"
"____25","Kunst, Unterhaltung und Erholung"
"____26","Erbringung von sonstigen Dienstleistungen"
