"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Malaysia"
"__0e","Malta"
"__0f","Netherlands"
"__0g","New Zealand"
"__0h","Pakistan"
"__0i","Papua New Guinea"
"__0j","Philippines"
"__0k","Portugal"
"__0l","Singapore"
"__0m","Sweden"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","Thailand"
"__0q","United Arab Emirates"
"__0r","Turkey"
"__0s","United Kingdom"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","Samoa"
"__0x","Fmr. Yugoslavia"
"__0y","Italy incl. San Marino"
"__0z","Australia"
"__10","Bahrain"
"__11","Myanmar"
"__12","Ireland"
"__13","Mexico"
"__14","New Caledonia"
"__15","Vanuatu"
"__16","India"
"__17","Spain"
"__18","Other areas n.e.s."
"__19","Denmark"
"__1a","France excl. Monaco & overseas"
"__1b","France incl. Monaco & overseas"
"__1c","French Polynesia"
"__1d","Nauru"
"__1e","South Africa"
"__1f","Bunkers"
"__1g","France incl. Monaco excl. overseas"
"__1h","Solomon Isds."
"__1i","Kuwait"
"__1j","Lebanon"
"__1k","Mauritius"
"__1l","Saudi Arabia"
"__1m","Uruguay"
"__1n","Brazil"
"__1o","Christmas Isds."
"__1p","Cocos Isds."
"__1q","Ghana"
"__1r","Greece"
"__1s","Norfolk Island"
"__1t","Viet Nam"
"__1u","Slovenia"
"__1v","Croatia"
"__1w","Cyprus"
"__1x","Russian Federation"
"__1y","Macedonia, The Fmr. Yugoslav Rep."
"__1z","Egypt"
"__20","Kiribati"
"__21","Oman"
"__22","Norway excl. Bouvet S. & JM."
"__23","Norway incl. S. & JM. excl. Bouvet"
"__24","Belgium, Luxembourg"
"__25","Guam"
"__26","Chile"
"__27","Eritrea"
"__28","Iran"
