"","Maßeinheit"
"0","Euro"
"1","Landeswährung"
"","Klassifikation der Verwendungszwecke des Individualverbrauchs (COICOP)"
"_00","Langkornreis (1 kg)"
"_01","Weizenmehl (1 kg)"
"_02","Cornflakes (1 kg)"
"_03","Weißbrot, Laib (1 kg)"
"_04","Pizza, gefroren (500 g)"
"_05","Nudeln, ohne Eier (1 kg)"
"_06","Hackfleisch (Rind) (1 kg)"
"_07","Schweineschnitzel (1 kg)"
"_08","Schweinefleisch, Kotelett (1kg)"
"_09","Ganzes Hähnchen (1 kg)"
"_0a","Hähnchenbrustfilet (1 kg)"
"_0b","Würstchen, Frankfurter/Wiener (1 kg)"
"_0c","Wurst Typ Salami (1 kg)"
"_0d","Lachssteak (1 kg)"
"_0e","Rosa Thunfisch in Dosen (1 kg/Nettogewicht)"
"_0f","Fischstäbchen (500 g)"
"_0g","Frische Vollmilch (1 l)"
"_0h","Naturjoghurt (1 kg/l)"
"_0i","Fruchtjoghurt (1 kg/l)"
"_0j","Käse, Typ Camembert  (1 kg)"
"_0k","Käse, Typ Gouda (1 kg)"
"_0l","Frischkäse (200 g)"
"_0m","Hühnereier (10 Stück)"
"_0n","Butter, ungesalzen (250 g)"
"_0o","Margarine (250 g)"
"_0p","Olivenöl (1 l)"
"_0q","Pflanzenöl (1 l)"
"_0r","Äpfel (1 kg)"
"_0s","Frische Bananen (1 kg)"
"_0t","Dosenobst (1 kg/Nettogewicht)"
"_0u","Frische Karotten (1 kg)"
"_0v","Frische Tomaten, rund (1 kg)"
"_0w","Mais in Dosen (500 g/Nettogewicht)"
"_0x","Kartoffeln (1 kg)"
"_0y","Pommes frites, tiefgekühlt (1 kg)"
"_0z","Kartoffelchips, Einzelverpackung (200 g)"
"_10","Weißer Zucker (1 kg)"
"_11","Konfitüre (1 kg)"
"_12","Milchschokolade (1 kg)"
"_13","Kaugummi (1 Packung)"
"_14","Speiseeis (1 l)"
"_15","Tomatenketchup (1 kg)"
"_16","Tafelsalz (1 kg)"
"_17","Schwarzer Pfeffer (100 g)"
"_18","Babynahrung auf Fleischbasis (500 g)"
"_19","Kaffee (1 kg)"
"_1a","Schwarzer Tee (25 Beutel)"
"_1b","Kakaopulver für Instantgetränk (1 kg)"
"_1c","Mineralwasser mit Kohlensäure (1 l)"
"_1d","Mineralwasser, still (1 l)"
"_1e","Kohlensäurehaltige Getränke mit Orangengeschmack (1 l)"
"_1f","Orangensaft (1 l)"
"_1g","Wodka (1 l)"
"_1h","Rotwein (0.75 l)"
"_1i","Weißwein (0.75 l)"
"_1j","Bier (1 l)"
"_1k","Zigaretten (20 Stück)"
"_1l","Herrenanzug, Wolle (1 Anzug)"
"_1m","Herrenhose (1 Stück)"
"_1n","Herrenjeans (1 Stück)"
"_1o","Herrenhemd (1 Stück)"
"_1p","Herren-T-Shirt, kurzarm (1 Stück)"
"_1q","Herren-Boxershorts (1 Stück)"
"_1r","Damenmantel (1 Stück)"
"_1s","Damenblazer, Wollmix (1 Stück)"
"_1t","Damenhose, gerader Schnitt, Synthetik (1 Stück)"
"_1u","Damenjeans (1 Stück)"
"_1v","Damenrock (1 Stück)"
"_1w","Damenbluse (1 Stück)"
"_1x","Damen-T-Shirt (1 Stück)"
"_1y","Damenpullover (1 Stück)"
"_1z","Damen-Push-up-BH (1 Stück)"
"_20","Strumpfhose (1 Stück)"
"_21","Kinderjeans (1 Stück)"
"_22","Kinder-T-Shirt, langarm (1 Stück)"
"_23","Mädchenrock (1 Stück)"
"_24","Mädchen-Strumpfhose (1 Stück)"
"_25","Jungensocken (1 Paar)"
"_26","Chemische Reinigung (1 Dienstleistung)"
"_27","Herren-Schnürschuhe (1 Paar)"
"_28","Herren-Freizeitschuhe (1 Paar)"
"_29","Damen-Pumps (1 Paar)"
"_2a","Damen-Hochstiefel (1 Paar)"
"_2b","Kinder-Sportschuhe (1 Paar)"
"_2c","Schusterdienstleistungen (1 Dienstleistung)"
"_2d","Wandfarbe, Innenbereich (10 l)"
"_2e","Silikon (300 ml)"
"_2f","Zement (25 kg)"
"_2g","Doppelbett, Pressspanplatte (1 Stück)"
"_2h","Sofa-Set (1 Set)"
"_2i","Küchentisch (1 Stück)"
"_2j","Küchenstuhl (1 Stück)"
"_2k","Taschenfederkernmatratze (1 Stück)"
"_2l","Garderobe (1 Stück)"
"_2m","Sessel (1 Stück)"
"_2n","Tischleuchte (1 Stück)"
"_2o","Vorhangmaterial (1 m2)"
"_2p","Federbettdecke (1 Stück)"
"_2q","Bettwäsche (1 Satz)"
"_2r","Decke (1 Stück)"
"_2s","Handtuch (1 Stück)"
"_2t","Einbaukühlschrank, mit Gefrierfach (1 Stück)"
"_2u","Kühl-Gefrierkombination, Energieeffizienz A (1 Stück)"
"_2v","Waschmaschine, 6-7 kg, Energieeffizienz A/A+ (1 Stück)"
"_2w","Mikrowellenherd (1 Stück)"
"_2x","Staubsauger, 1600-2000 W (1 Stück)"
"_2y","Wasserkocher, 1.7l (1 Stück)"
"_2z","Wasserglas (1 Stück)"
"_30","Flacher Teller (1 Stück)"
"_31","Tasse mit Untertasse (1 Set)"
"_32","Kochtopf, Edelstahl (1 Set)"
"_33","Batterie (1 Stück)"
"_34","Energiesparlampe (1 Stück)"
"_35","Geschirrspültabs (10 Tabs)"
"_36","Waschmittel für Waschmaschinen, konzentriert (1 kg)"
"_37","Waschmittel für Waschmaschinen, nicht konzentriert (1 kg)"
"_38","Allzweckreiniger (1 l)"
"_39","WC-Reiniger (1 l)"
"_3a","Fensterreiniger (1 l)"
"_3b","Scheuerschwamm (1 Stück)"
"_3c","Acetylsalicylsäure (10 Tabletten)"
"_3d","Aciclovir (2 g)"
"_3e","Alprazolam (10 Tabletten)"
"_3f","Atorvastatin (10 Tabletten)"
"_3g","Cetirizin (10 Tabletten)"
"_3h","Ciprofloxacin (10 Tabletten)"
"_3i","Clopidogrel (10 Tabletten)"
"_3j","Diclofenac (100 g)"
"_3k","Enalapril-Hydrochlorothiazid (10 Tabletten)"
"_3l","Esomeprazol (10 Tabletten)"
"_3m","Latanoprost (10 ml)"
"_3n","Montelukast (10 Tabletten)"
"_3o","Paracetamol (10 Tabletten)"
"_3p","Risedronatsäure (10 Tabletten)"
"_3q","Schwangerschaftstest (1 Stück)"
"_3r","Kondome (3 Stück)"
"_3s","Pflasterstreifen (10 Streifen)"
"_3t","Elastische Binde (1 m)"
"_3u","Fieberthermometer mit Digitalanzeige (1 Stück)"
"_3v","Allgemeinmediziner (1 Dienstleistung)"
"_3w","Augenfacharzt, Ophthalmologe (1 Dienstleistung)"
"_3x","Zahnarzt, Kunststofffüllung (1 Dienstleistung)"
"_3y","Röntgenaufnahme Thorax (1 Dienstleistung)"
"_3z","Sommerreifen (4 Reifen)"
"_40","Winterreifen (4 Reifen)"
"_41","Autobatterie (1 Stück)"
"_42","Austausch der Bremsbeläge (1 Stunde)"
"_43","Ölwechsel (1 Dienstleistung)"
"_44","Autowäsche (1 Dienstleistung)"
"_45","Mietwagen (7 Tagen)"
"_46","Bahnreisen, einfache Fahrt (1 Einzelfahrschein)"
"_47","Öffentlicher Personennahverkehr, einfache Fahrt (1 Einzelfahrschein)"
"_48","Taxi (1 Fahrt)"
"_49","Fernseher, Bildschirmgröße 32'' (1 Stück)"
"_4a","DVD-Rekorder mit Festplatte, 200-300 GB (1 Stück)"
"_4b","Digitale Kompaktkamera, 12 Mpx (1 Stück)"
"_4c","Laptop, Festplattenlaufwerk 640 GB, RAM 4 GB (1 Stück)"
"_4d","Monitor, Full HD (1 Stück)"
"_4e","Musik-CD - Pop Charts (1 Stück)"
"_4f","Spielfilm-DVD (1 Stück)"
"_4g","CD-Rohling (CD-R) (1 Stück)"
"_4h","DVDs-Rohling (R), Slimcases (10 Stück)"
"_4i","Brettspiel, Monopoly (1 Stück)"
"_4j","Videospiel, PlayStation 3 (1 Stück)"
"_4k","Blumenerde (10 l)"
"_4l","Hundefutter auf Fleischbasis (1 kg)"
"_4m","Hundetrockenfutter (1 kg)"
"_4n","Kinokarte (1 Eintrittskarte)"
"_4o","Digitalfotodruck (30 Fotos)"
"_4p","Roman, Top 5 (1 Buch)"
"_4q","Tageszeitung (1 Stück)"
"_4r","Wochenzeitschrift, Regenbogenpresse (1 Ausgabe)"
"_4s","Papier, DIN A4 (500 Blatt)"
"_4t","Bleistift (1 Stück)"
"_4u","Roter Hauswein, 0.12 l (1 Glas)"
"_4v","Lagerbier in der Gastronomie, 0.5l (1 Glas)"
"_4w","Filterkaffee, Tasse (1 Tasse)"
"_4x","Übernachtung in einem Hotel, Wochenende (1 Dienstleistung)"
"_4y","Herren-Scherenhaarschnitt, nass (1 Dienstleistung)"
"_4z","Damenhaarschnitt (1 Dienstleistung)"
"_50","Elektrischer Rasierapparat (1 Stück)"
"_51","Elektrische Zahnbürste (1 Set)"
"_52","Rasierklingen für Männer (5 Stück)"
"_53","Haarshampoo (400 ml)"
"_54","Zahnpasta (100 ml)"
"_55","Feinseife, flüssig (200 ml)"
"_56","Duschgel (300 ml)"
"_57","Deodorant (50 ml)"
"_58","Tampons (10 Stück)"
"_59","Einwegwindeln (50 Stück)"
"_5a","Wattestäbchen (100 Stück)"
"_5b","Zahnbürste, nicht elektrisch (1 Stück)"
"_5c","Toilettenpapier (10 Rollen)"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___4","Estland"
"___5","Irland"
"___6","Spanien"
"___7","Kroatien"
"___8","Italien"
"___9","Zypern"
"___a","Lettland"
"___b","Litauen"
"___c","Luxemburg"
"___d","Malta"
"___e","Niederlande"
"___f","Polen"
"___g","Rumänien"
"___h","Slowenien"
"___i","Slowakei"
"___j","Finnland"
"___k","Schweiz"
"___l","Vereinigtes Königreich"
"___m","Türkei"
