"","Maßeinheit"
"0","Anzahl"
"","Altersklasse"
"_0","Insgesamt"
"_1","Weniger als 15 Jahre"
"_2","15 bis 19 Jahre"
"_3","20 bis 24 Jahre"
"_4","25 bis 29 Jahre"
"_5","30 bis 34 Jahre"
"_6","35 bis 39 Jahre"
"_7","40 bis 44 Jahre"
"_8","45 bis 49 Jahre"
"_9","50 Jahre und mehr"
"_a","Unbekannt"
"","Anzahl der vorhergehenden Geburten einer Frau "
"__0","Insgesamt"
"__1","Keine Kinder"
"__2","1 Kind"
"__3","2 Kinder"
"__4","3 Kinder und mehr"
"","Alter des Kindes"
"___0","Später Fetaltod"
"___1","Totgeburt (Gruppe 1)"
"___2","Totgeburt (Gruppe 2)"
"___3","Weniger als 1 Tag"
"___4","1 bis 6 Tage"
"___5","7 bis 27 Tage"
"","Aufenthaltsort"
"____0","Alle Todesfälle im Berichtsland"
"____1","Alle Todesfälle von Einwohnern in oder außerhalb ihres Heimatlandes"
"____2","Todesfälle von Einwohnern in ihrem Heimatland"
"____3","Todesfälle von Einwohnern außerhalb ihres Heimatlandes"
"____4","Todesfälle von Nicht-Einwohnern im Berichtsland"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Europäische Union - 28 Länder (2013-2020)"
"_____02","Belgien"
"_____03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____05","Vlaams Gewest"
"_____06","Prov. Antwerpen"
"_____07","Prov. Limburg (BE)"
"_____08","Prov. Oost-Vlaanderen"
"_____09","Prov. Vlaams-Brabant"
"_____0a","Prov. West-Vlaanderen"
"_____0b","Région wallonne"
"_____0c","Prov. Brabant wallon"
"_____0d","Prov. Hainaut"
"_____0e","Prov. Liège"
"_____0f","Prov. Luxembourg (BE)"
"_____0g","Prov. Namur"
"_____0h","Bulgarien"
"_____0i","Severna i yugoiztochna Bulgaria"
"_____0j","Severozapaden"
"_____0k","Severen tsentralen"
"_____0l","Severoiztochen"
"_____0m","Yugoiztochen"
"_____0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"_____0o","Yugozapaden"
"_____0p","Yuzhen tsentralen"
"_____0q","Tschechien"
"_____0r","Cesko"
"_____0s","Praha"
"_____0t","Strední Cechy"
"_____0u","Jihozápad"
"_____0v","Severozápad"
"_____0w","Severovýchod"
"_____0x","Jihovýchod"
"_____0y","Strední Morava"
"_____0z","Moravskoslezsko"
"_____10","Dänemark"
"_____11","Danmark"
"_____12","Hovedstaden"
"_____13","Sjælland"
"_____14","Syddanmark"
"_____15","Midtjylland"
"_____16","Nordjylland"
"_____17","Deutschland"
"_____18","Baden-Württemberg"
"_____19","Stuttgart"
"_____1a","Karlsruhe"
"_____1b","Freiburg"
"_____1c","Tübingen"
"_____1d","Bayern"
"_____1e","Oberbayern"
"_____1f","Niederbayern"
"_____1g","Oberpfalz"
"_____1h","Oberfranken"
"_____1i","Mittelfranken"
"_____1j","Unterfranken"
"_____1k","Schwaben"
"_____1l","Berlin"
"_____1m","Berlin"
"_____1n","Brandenburg"
"_____1o","Brandenburg"
"_____1p","Bremen"
"_____1q","Bremen"
"_____1r","Hamburg"
"_____1s","Hamburg"
"_____1t","Hessen"
"_____1u","Darmstadt"
"_____1v","Gießen"
