"","Duration"
"0","1 night or over"
"1","4 nights or over"
"","Destination"
"_0","Total"
"_1","Domestic trips"
"_2","Outbound trips"
"_3","Domestic and outbound trips"
"","Purpose"
"__0","Total"
"__1","Personal reasons"
"__2","Professional, business"
"__3","Visits to friends and relatives"
"","Tourism information"
"___0","Total"
"___1","Males"
"___2","Females"
"","Unit of measure"
"____0","Number"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (2007-2013)"
"_____1","European Union - 25 countries (2004-2006)"
"_____2","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"_____3","Belgium"
"_____4","Bulgaria"
"_____5","Czechia"
"_____6","Denmark"
"_____7","Germany (until 1990 former territory of the FRG)"
"_____8","Estonia"
"_____9","Ireland"
"_____a","Greece"
"_____b","Spain"
"_____c","France"
"_____d","Croatia"
"_____e","Italy"
"_____f","Cyprus"
"_____g","Latvia"
"_____h","Lithuania"
"_____i","Luxembourg"
"_____j","Hungary"
"_____k","Malta"
"_____l","Netherlands"
"_____m","Austria"
"_____n","Poland"
"_____o","Portugal"
"_____p","Romania"
"_____q","Slovenia"
"_____r","Slovakia"
"_____s","Finland"
"_____t","Sweden"
"_____u","Iceland"
"_____v","Norway"
"_____w","United Kingdom"
