"","Expenditure"
"0","Pollution prevention investments as % of total environmental protection investments"
"1","Environmental protection investments as % of gross fixed capital formation (GFCF)"
"2","Current expenditure on environmental protection as % of output"
"","Classification of environmental protection activities (CEPA) and classification of resource management activities (CReMA)"
"_0","Total environmental protection activities"
"","Classification of economic activities - NACE Rev.2"
"__0","Industry (except construction, sewerage, waste management and remediation activities)"
"__1","Mining and quarrying"
"__2","Manufacturing"
"__3","Electricity, gas, steam and air conditioning supply; water collection, treatment and supply"
"","Unit of measure"
"___0","Percentage"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Germany (until 1990 former territory of the FRG)"
"____4","Estonia"
"____5","Ireland"
"____6","Greece"
"____7","Spain"
"____8","France"
"____9","Croatia"
"____a","Italy"
"____b","Cyprus"
"____c","Latvia"
"____d","Lithuania"
"____e","Hungary"
"____f","Malta"
"____g","Netherlands"
"____h","Austria"
"____i","Poland"
"____j","Portugal"
"____k","Romania"
"____l","Slovenia"
"____m","Slovakia"
"____n","Finland"
"____o","Sweden"
"____p","Norway"
"____q","Switzerland"
"____r","United Kingdom"
"____s","North Macedonia"
"____t","Serbia"
"____u","Turkey"
