"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Unit of measure"
"_0","Thousand persons"
"","Number of clients"
"__0","Total"
"__1","No clients"
"__2","1 client"
"__3","From 2 to 9 clients, no client is dominant"
"__4","From 2 to 9 clients, 1 client is dominant"
"__5","More than 9 clients, no client is dominant"
"__6","More than 9 clients, 1 client is dominant"
"__7","No response"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","European Union - 28 countries (2013-2020)"
"___2","Euro area - 19 countries  (from 2015)"
"___3","Belgium"
"___4","Bulgaria"
"___5","Czechia"
"___6","Denmark"
"___7","Germany (until 1990 former territory of the FRG)"
"___8","Estonia"
"___9","Ireland"
"___a","Greece"
"___b","Spain"
"___c","France"
"___d","Croatia"
"___e","Italy"
"___f","Cyprus"
"___g","Latvia"
"___h","Lithuania"
"___i","Luxembourg"
"___j","Hungary"
"___k","Malta"
"___l","Netherlands"
"___m","Austria"
"___n","Poland"
"___o","Portugal"
"___p","Romania"
"___q","Slovenia"
"___r","Slovakia"
"___s","Finland"
"___t","Sweden"
"___u","Iceland"
"___v","Norway"
"___w","Switzerland"
"___x","United Kingdom"
"___y","Turkey"
