"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Japan"
"__06","Korea, Rep. of"
"__07","New Zealand"
"__08","South Africa"
"__09","Switzerland excl. Liechtenstein"
"__0a","Switzerland incl. Liechtenstein"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","France incl. Monaco excl. overseas"
"__0g","Hong Kong SAR of China"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Netherlands"
"__0k","Singapore"
"__0l","Other areas n.e.s."
"__0m","Italy incl. San Marino"
"__0n","Austria"
"__0o","Chinese Taipei"
"__0p","Iran"
"__0q","India"
"__0r","Indonesia"
"__0s","Philippines"
"__0t","Sweden"
"__0u","Solomon Isds."
"__0v","Thailand"
"__0w","Brazil"
"__0x","Spain"
"__0y","Australia"
"__0z","New Caledonia"
"__10","Mexico"
"__11","Papua New Guinea"
"__12","Finland"
"__13","Malaysia"
"__14","China"
"__15","Denmark"
"__16","Belgium"
"__17","Canada"
"__18","EU 27"
"__19","Fiji"
"__1a","Viet Nam"
"__1b","Israel"
"__1c","Southern African Customs Union"
"__1d","Bunkers"
"__1e","Saudi Arabia"
"__1f","United Arab Emirates"
"__1g","Chile"
"__1h","Argentina"
"__1i","Poland"
"__1j","Czech Rep."
"__1k","Hungary"
"__1l","Latvia"
"__1m","Slovakia"
"__1n","Slovenia"
"__1o","Turkey"
"__1p","Macedonia, The Fmr. Yugoslav Rep."
"__1q","Belarus"
"__1r","Cyprus"
"__1s","Greece"
"__1t","Serbia & Montenegro"
"__1u","Romania"
"__1v","Russian Federation"
"__1w","Liechtenstein"
"__1x","Ukraine"
"__1y","Egypt"
"__1z","Croatia"
"__20","Bulgaria"
"__21","Serbia"
"__22","Norway excl. Bouvet S. & JM."
"__23","Norway incl. S. & JM. excl. Bouvet"
"__24","Bosnia & Herzegovina"
"__25","Ecuador"
"__26","Colombia"
"__27","Portugal"
"__28","Qatar"
"__29","Estonia"
