"","Maßeinheit"
"0","Millionen Kubikmeter"
"","Wasserquellen"
"_0","Insgesamt"
"_1","Oberflächen- und Grundwasser (Süsswasser)"
"_2","Oberflächenwasser (Süsswasser)"
"_3","Grundwasser (Süsswasser)"
"_4","Salz- und Brackwasser"
"_5","Entsalztes Wasser"
"_6","Wiederverwendetes Wasser"
"_7","Wiederverwendetes behandeltes und unbehandeltes Abwasser"
"","Wasser Prozess"
"__0","Bruttoentnahme - insgesamt"
"__1","Wasserentnahme durch öffentliche Wasserversorger"
"__2","Wasserentnahme durch Land-und Forstwirtschaft, Fischerei und Fischzucht - zur Bewässerung"
"__3","Wasserentnahme durch Elektrizitätserzeuger - Kühlwasser"
"__4","Wasser aus anderen Regionen transferieren (Einfuhren)"
"__5","Wasser in andere Regionen transferieren (Ausfuhren)"
"__6","Wasserverluste beim Transport - ingesamt"
"","Flussgebietseinheiten (FGE) und -untereinheiten (UE)"
"___00","Belgien"
"___01","FGE Belgische Küstenzone (BE)"
"___02","FGE Schelde (BE-Brüssel)"
"___03","Schelde - FGE (BE-Brüssel)"
"___04","FGE Maas (BE-Flämische Region)"
"___05","Maas - FGE (BE-Flämische Region)"
"___06","FGE Schelde (BE-Flämische Region)"
"___07","Schelde - FGE (BE-Flämische Region)"
"___08","FGE Maas (BE-Wallonische Region)"
"___09","Maas - FGE (BE-Wallonische Region)"
"___0a","FGE Rhein (BE-Wallonische Region)"
"___0b","Rhein - FGE (BE-Wallonische Region)"
"___0c","FGE Schelde (BE-Wallonische Region)"
"___0d","Schelde - FGE (BE-Wallonische Region)"
"___0e","FGE Seine (BE-Wallonische Region)"
"___0f","Seine - FGE (BE-Wallonische Region)"
"___0g","Bulgarien"
"___0h","FGE Schwarzes Meer (BG)"
"___0i","FGE Donau (BG)"
"___0j","Donau - FGE (BG)"
"___0k","FGE Östliche Ägäis (BG)"
"___0l","Östliche Ägäis - FGE (BG)"
"___0m","FGE Westliche Ägäis (BG)"
"___0n","Westliche Ägäis - FGE (BG)"
"___0o","Tschechien"
"___0p","FGE Donau (CZ)"
"___0q","UE Thaya (CZ)"
"___0r","UE March und Nebenflüsse des Váh (CZ)"
"___0s","UE Andere Nebenflüsse der Donau (CZ)"
"___0t","FGE Elbe (CZ)"
"___0u","UE Berounka (CZ)"
"___0v","UE Obere und mittlere Elbe (CZ)"
"___0w","UE Ohre, Unterelbe und andere Nebenflüsse der Elbe (CZ)"
"___0x","UE Untere Moldau (CZ)"
"___0y","Untere Moldau"
"___0z","UE Obere Moldau (CZ)"
"___10","Obere Moldau"
"___11","FGE Oder (CZ)"
"___12","UE Luzická Nisa und andere Nebenflüsse der Oder (CZ)"
"___13","UE Obere Oder (CZ)"
"___14","Dänemark"
"___15","FGE Seeland (DK)"
