"","Indicator"
"","Population Estimate,"
"00","Norman County, MN"
"01","by Sex, Total Population (5-year estimate) in Norman County, MN"
"02","Total (5-year estimate) in Norman County, MN"
"03","Total, Not Hispanic or Latino (5-year estimate) in Norman County, MN"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Norman County, MN"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Norman County, MN"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Norman County, MN"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Norman County, MN"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Norman County, MN"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Norman County, MN"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Norman County, MN"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Norman County, MN"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Norman County, MN"
"0d","Total, Hispanic or Latino (5-year estimate) in Norman County, MN"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Norman County, MN"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Norman County, MN"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Norman County, MN"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Norman County, MN"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Norman County, MN"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Norman County, MN"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Norman County, MN"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Norman County, MN"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Norman County, MN"
"0n","for Workers (5-year estimate) in Norman County, MN"
"0o","5-year estimate) for Norman County, MN"
"0p","Structures Authorized by Building Permits for Norman County, MN"
"0q","ents in Norman County, MN"
"0r","for Norman County, MN"
"0s","re Death Rate for Norman County, MN"
"0t","Hospital Admissions (5-year estimate) in Norman County, MN (DISCONTINUED)"
"0u","(5-year estimate) in Norman County, MN"
"0v","tablishments for All Industries in Norman County, MN"
"0w","dit Population for Norman County, MN"
"0x","Property Crime Offenses Known to Law Enforcement in Norman County, MN (DISCONTINUED)"
"0y","or Higher (5-year estimate) in Norman County, MN"
"0z","Higher (5-year estimate) in Norman County, MN"
"10","5-year estimate) for Norman County, MN"
"11","Norman County, MN"
"12","in Norman County, MN"
"13","in Norman County, MN"
"14","in Norman County, MN"
"15","Norman County, MN"
"16","Migration Flow (5-year estimate) for Norman County, MN"
"17","Patents Originating in Norman County, MN"
"18","Income in Norman County, MN"
"19","orman County, MN"
"1a","acial Dissimilarity (5-year estimate) Index for Norman County, MN"
"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Norman County, MN"
"1c","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Norman County, MN"
"1d","n Below the Poverty Level (5-year estimate) in Norman County, MN"
"","Gross Domestic Product:"
"1e","All Industries in Norman County, MN"
"1f","Private Goods-Producing Industries in Norman County, MN"
"1g","Government and Government Enterprises in Norman County, MN"
"1h","Private Services-Providing Industries in Norman County, MN"
"","Unemployed Persons in Norman County, MN"
"1i",""
"1j",""
"","Employed Persons in Norman County, MN"
"1k",""
"1l",""
"","90% Confidence Interval"
"1m","Lower Bound of Estimate of Median Household Income for Norman County, MN"
"1n","Upper Bound of Estimate of Median Household Income for Norman County, MN"
"1o","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Norman County, MN"
"1p","Lower Bound of Estimate of People of All Ages in Poverty for Norman County, MN"
"1q","Lower Bound of Estimate of People Age 0-17 in Poverty for Norman County, MN"
"1r","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Norman County, MN"
"1s","Upper Bound of Estimate of People of All Ages in Poverty for Norman County, MN"
"1t","Upper Bound of Estimate of People Age 0-17 in Poverty for Norman County, MN"
"1u","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Norman County, MN"
"1v","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Norman County, MN"
"1w","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Norman County, MN"
"1x","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Norman County, MN"
"1y","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Norman County, MN"
"1z","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Norman County, MN"
"","Estimate of"
"20","Median Household Income for Norman County, MN"
"21","Related Children Age 5-17 in Families in Poverty for Norman County, MN"
"22","People of All Ages in Poverty in Norman County, MN"
"23","People Age 0-17 in Poverty in Norman County, MN"
"","Estimated Percent of"
"24","Related Children Age 5-17 in Families in Poverty for Norman County, MN"
"25","People of All Ages in Poverty for Norman County, MN"
"26","People Age 0-17 in Poverty for Norman County, MN"
"","Poverty Universe, Age"
"27","0-17 for Norman County, MN"
"28","5-17 related for Norman County, MN"
"29","Poverty Universe,: All Ages for Norman County, MN"
"","Real Gross Domestic Product:"
"2a","All Industries in Norman County, MN"
"2b","Private Goods-Producing Industries in Norman County, MN"
"2c","Government and Government Enterprises in Norman County, MN"
"2d","Private Services-Providing Industries in Norman County, MN"
