"","Species"
"00","TOTAL FISHERY PRODUCTS"
"01","TOTAL AQUATIC ANIMALS"
"02","TOTAL FRESHWATER AND DIADROMOUS FISH"
"03","TOTAL SHELLFISH"
"04","TOTAL FINFISH"
"05","TOTAL FINFISH AND SHELLFISH"
"06","Freshwater fishes"
"07","Carps, barbels and other cyprinids"
"08","Miscellaneous freshwater fishes"
"09","Diadromous fishes"
"0a","Sturgeons, paddlefishes"
"0b","River eels"
"0c","Salmons, trouts, smelts"
"0d","Shads"
"0e","Miscellaneous diadromous fishes"
"0f","Marine fishes"
"0g","Flounders, halibuts, soles"
"0h","Cods, hakes, haddocks"
"0i","Miscellaneous coastal fishes"
"0j","Miscellaneous demersal fishes"
"0k","Herrings, sardines, anchovies"
"0l","Tunas, bonitos, billfishes"
"0m","Miscellaneous pelagic fishes"
"0n","Sharks, rays, chimaeras"
"0o","Marine fishes not identified"
"0p","Crustaceans"
"0q","Crabs, sea-spiders"
"0r","Lobsters, spiny-rock lobsters"
"0s","King crabs, squat-lobsters"
"0t","Shrimps, prawns"
"0u","Miscellaneous marine crustaceans"
"0v","Molluscs"
"0w","Abalones, winkles, conchs"
"0x","Oysters"
"0y","Mussels"
"0z","Scallops, pectens"
"10","Clams, cockles, arkshells"
"11","Squids, cuttlefishes, octopuses"
"12","Miscellaneous marine molluscs"
"13","Miscellaneous aquatic animals"
"14","Sea-squirts and other tunicates"
"15","Sea-urchins and other echinoderms"
"16","Miscellaneous aquatic invertebrates"
"17","Aquatic plants"
"18","Brown seaweeds"
"19","Red seaweeds"
"1a","Miscellaneous aquatic plants"
"1b","Squatina squatina (Angelshark)"
"1c","Thunnus alalunga (Albacore)"
"1d","Beryx spp (Alfonsinos nei)"
"1e","Carcharhinus albimarginatus (Silvertip shark)"
"1f","Alopias vulpinus (Thresher)"
"1g","Seriola dumerili (Greater amberjack)"
"1h","Seriola spp (Amberjacks nei)"
"1i","Engraulis encrasicolus (European anchovy)"
"1j","Lophiidae (Anglerfishes nei)"
"1k","Lophius americanus (American angler)"
"1l","Lophius budegassa (Blackbellied angler)"
"1m","Diplodus annularis (Annular seabream)"
"1n","Apristurus spp (Deep-water catsharks)"
"1o","Acipenser sturio (Sturgeon)"
"1p","Aristeus antennatus (Blue and red shrimp)"
"1q","Argentina spp (Argentines)"
"1r","Aphareus rutilans (Rusty jobfish)"
"1s","Argentina silus (Greater argentine)"
"1t","Argentina sphyraena (Argentine)"
"1u","Alosa alosa (Allis shad)"
"1v","Squatinidae (Angelsharks, sand devils nei)"
"1w","Ascophyllum nodosum (North Atlantic rockweed)"
"1x","Atherina boyeri (Big-scale sand smelt)"
"1y","Aprion virescens (Green jobfish)"
"1z","Sciades parkeri (Gillbacker sea catfish)"
"20","Sciades proops (Crucifix sea catfish)"
"21","Sphyraena spp (Barracudas nei)"
"22","Serranus spp (Combers nei)"
"23","Scorpaena porcus (Black scorpionfish)"
"24","Bagre bagre (Coco sea catfish)"
"25","Belonidae (Needlefishes, etc. nei)"
"26","Thunnus obesus (Bigeye tuna)"
"27","Thunnus thynnus (Atlantic bluefin tuna)"
"28","Trisopterus luscus (Pouting(=Bib))"
"29","Priacanthus spp (Bigeyes nei)"
"2a","Istiophoridae (Marlins,sailfishes,etc. nei)"
"2b","Sarda orientalis (Striped bonito)"
"2c","Selar crumenophthalmus (Bigeye scad)"
"2d","Blenniidae (Combtooth blennies)"
"2e","Thunnus atlanticus (Blackfin tuna)"
"2f","Molva dypterygia (Blue ling)"
"2g","Scophthalmus rhombus (Brill)"
"2h","Istiompax indica (Black marlin)"
"2i","Pomatomus saltatrix (Bluefish)"
"2j","Xiphopenaeus kroyeri (Atlantic seabob)"
"2k","Boops boops (Bogue)"
"2l","Sarda sarda (Atlantic bonito)"
"2m","Bolinus brandaris (Purple dye murex)"
"2n","Brachyplatystoma filamentosum (Kumakuma)"
"2o","Spicara maena (Blotched picarel)"
"2p","Spondyliosoma cantharus (Black seabream)"
"2q","Helicolenus dactylopterus (Blackbelly rosefish)"
"2r","Scomberomorus brasiliensis (Serra Spanish mackerel)"
"2s","Dicentrarchus spp (Seabasses nei)"
"2t","Aphanopus carbo (Black scabbardfish)"
"2u","Prionace glauca (Blue shark)"
"2v","Cetorhinus maximus (Basking shark)"
"2w","Dicentrarchus labrax (European seabass)"
"2x","Makaira nigricans (Blue marlin)"
"2y","Priacanthus hamrur (Moontail bullseye)"
"2z","Beryx decadactylus (Alfonsino)"
"30","Ostraciidae (Boxfishes nei)"
"31","Anarhichas lupus (Atlantic wolffish)"
"32","Callinectes spp (Callinectes swimcrabs nei)"
"33","Mallotus villosus (Capelin)"
"34","Ariidae (Sea catfishes nei)"
"35","Rachycentron canadum (Cobia)"
"36","Cepola macrophthalma (Red bandfish)"
"37","Sciaena umbra (Brown meagre)"
"38","Carcharhinus leucas (Bull shark)"
"39","Gadus spp (Northern cods nei)"
"3a","Centrolophus niger (Rudderfish)"
"3b","Cephalopoda (Cephalopods nei)"
"3c","Dicologlossa cuneata (Wedge sole)"
"3d","Centroscyllium fabricii (Black dogfish)"
"3e","Cephalopholis aurantia (Golden hind)"
"3f","Carangidae (Carangids nei)"
"3g","Conger spp (Conger eels nei)"
"3h","Citharus linguatula (Spotted flounder)"
"3i","Mercenaria mercenaria (Northern quahog(=Hard clam))"
"3j","Ruditapes philippinarum (Japanese carpet shell)"
"3k","Clupeidae (Herrings, sardines nei)"
"3l","Clupeoidei (Clupeoids nei)"
"3m","Veneridae (Venus clams nei)"
"3n","Bivalvia (Clams, etc. nei)"
"3o","Chromis chromis (Damselfish)"
"3p","Chimaera monstrosa (Rabbit fish)"
"3q","Crangon spp (Crangon shrimps nei)"
"3r","Cerastoderma edule (Common edible cockle)"
"3s","Gadus morhua (Atlantic cod)"
"3t","Conger conger (European conger)"
"3u","Scomberomorus commerson (Narrow-barred Spanish mackerel)"
"3v","Strombus spp (Stromboid conchs nei)"
"3w","Coris julis (Rainbow wrasse)"
"3x","Cardiidae (Cockles nei)"
"3y","Palaemon serratus (Common prawn)"
"3z","Brachyura (Marine crabs nei)"
"40","Cancer pagurus (Edible crab)"
"41","Carcinus maenas (Green crab)"
"42","Crustacea (Marine crustaceans nei)"
"43","Palinurus spp (Palinurid spiny lobsters nei)"
"44","Crangon crangon (Common shrimp)"
"45","Diplodus vulgaris (Common two-banded seabream)"
"46","Sepia officinalis (Common cuttlefish)"
"47","Ruditapes decussatus (Grooved carpet shell)"
"48","Sepiidae, Sepiolidae (Cuttlefish, bobtail squids nei)"
"49","Chelidonichthys lastoviza (Streaked gurnard)"
"4a","Holothuroidea (Sea cucumbers nei)"
"4b","Caranx hippos (Crevalle jack)"
"4c","Caranx sexfasciatus (Bigeye trevally)"
"4d","Centroscymnus coelolepis (Portuguese dogfish)"
"4e","Centroselachus crepidater (Longnose velvet dogfish)"
"4f","Limanda limanda (Common dab)"
"4g","Deania calceus (Birdbeak dogfish)"
"4h","Natantia (Natantian decapods nei)"
"4i","Dentex dentex (Common dentex)"
"4j","Dentex macrophthalmus (Large-eye dentex)"
"4k","Squalidae, Scyliorhinidae (Dogfishes and hounds nei)"
"4l","Squalus acanthias (Picked dogfish)"
"4m","Squalidae (Dogfish sharks nei)"
"4n","Squalus spp (Dogfishes nei)"
"4o","Coryphaena hippurus (Common dolphinfish)"
"4p","Donax spp (Donax clams)"
"4q","Gymnosarda unicolor (Dogtooth tuna)"
"4r","Parapenaeus longirostris (Deep-water rose shrimp)"
"4s","Perciformes (Demersal percomorphs nei)"
"4t","Myliobatidae (Eagle rays nei)"
"4u","Eumegistus illustris (Brilliant pomfret)"
"4v","Echinodermata (Echinoderms)"
"4w","Epinephelus fasciatus (Blacktip grouper)"
"4x","Etelis oculatus (Queen snapper)"
"4y","Epinephelus morrhua (Comet grouper)"
"4z","Epinephelus itajara (Atlantic goliath grouper)"
"50","Epinephelus flavocaeruleus (Blue-and-yellow grouper)"
"51","Epinephelus hexagonatus (Starspotted grouper)"
"52","Cephalopholis sonnerati (Tomato hind)"
"53","Sepia elegans (Elegant cuttlefish)"
"54","Anguilla anguilla (European eel)"
"55","Anguilla spp (River eels nei)"
"56","Lethrinidae (Emperors(=Scavengers) nei)"
"57","Eledone cirrhosa (Horned octopus)"
"58","Epigonus telescopus (Black cardinal fish)"
"59","Etelis carbunculus (Deep-water red snapper)"
"5a","Etelis coruscans (Deepwater longtail red snapper)"
"5b","Etmopterus spinax (Velvet belly)"
"5c","Hyporthodus octofasciatus (Eightbar grouper)"
"5d","Epinephelus retouti (Red-tipped grouper)"
"5e","Epinephelus multinotatus (White-blotched grouper)"
"5f","Epinephelus radiatus (Oblique-banded grouper)"
"5g","Cyprinus carpio (Common carp)"
"5h","Monacanthidae (Filefishes, leatherjackets nei)"
"5i","Actinopterygii (Finfishes nei)"
"5j","Platichthys flesus (European flounder)"
"5k","Pseudopleuronectes americanus (Winter flounder)"
"5l","Pleuronectiformes (Flatfishes nei)"
"5m","Exocoetidae (Flyingfishes nei)"
"5n","Hexaplex trunculus (Banded murex)"
"5o","Phycis phycis (Forkbeard)"
"5p","Phycis spp (Forkbeards nei)"
"5q","Sander lucioperca (Pike-perch)"
"5r","Actinopterygii (Freshwater fishes nei)"
"5s","Auxis thazard (Frigate tuna)"
"5t","Auxis thazard, A. rochei (Frigate and bullet tunas)"
"5u","Porphyra spp (Nori nei)"
"5v","Gadiformes (Gadiformes nei)"
"5w","Galeorhinus galeus (Tope shark)"
"5x","Galeus murinus (Mouse catshark)"
"5y","Belone belone (Garfish)"
"5z","Gastropoda (Gastropods nei)"
"60","Sphyraena barracuda (Great barracuda)"
"61","Genyatremus luteus (Torroto grunt)"
"62","Phycis blennoides (Greater forkbeard)"
"63","Reinhardtius hippoglossoides (Greenland halibut)"
"64","Glycymeris glycymeris (Common European bittersweet)"
"65","Gymnocranius grandoculis (Blue-lined large-eye bream)"
"66","Gobius spp (Atlantic gobies nei)"
"67","Epinephelus marginatus (Dusky grouper)"
"68","Epinephelus spp (Groupers nei)"
"69","Haemulidae (=Pomadasyidae) (Grunts, sweetlips nei)"
"6a","Buglossidium luteum (Solenette)"
"6b","Eutrigla gurnardus (Grey gurnard)"
