"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","Solomon Isds."
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Denmark"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Greece"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Israel"
"__0g","Japan"
"__0h","Korea, Rep. of"
"__0i","Lebanon"
"__0j","Malaysia"
"__0k","Netherlands"
"__0l","New Caledonia"
"__0m","New Zealand"
"__0n","Papua New Guinea"
"__0o","Philippines"
"__0p","Singapore"
"__0q","Switzerland excl. Liechtenstein"
"__0r","Switzerland incl. Liechtenstein"
"__0s","Thailand"
"__0t","United Kingdom"
"__0u","Bunkers"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","France incl. Monaco excl. overseas"
"__0z","Australia"
"__10","Guadeloupe"
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","Norway excl. Bouvet S. & JM."
"__14","Norway incl. S. & JM. excl. Bouvet"
"__15","Other areas n.e.s."
"__16","Italy incl. San Marino"
"__17","American Samoa"
"__18","French Polynesia"
"__19","Nauru"
"__1a","Vanuatu"
"__1b","India"
"__1c","South Africa"
"__1d","Fmr. Yugoslavia"
"__1e","Belgium, Luxembourg"
"__1f","French Guiana"
"__1g","Bangladesh"
"__1h","Kiribati"
"__1i","Mauritius"
"__1j","Spain"
"__1k","Tonga"
"__1l","Bosnia & Herzegovina"
"__1m","Christmas Isds."
"__1n","Cyprus"
"__1o","Czech Rep."
"__1p","Portugal"
"__1q","Qatar"
"__1r","Saudi Arabia"
"__1s","Sweden"
"__1t","Samoa"
"__1u","Brunei Darussalam"
"__1v","Croatia"
"__1w","Norfolk Island"
"__1x","U.S. Minor Outlying Isds."
"__1y","United Arab Emirates"
"__1z","U.S. Miscellaneous Pacific Isds."
"__20","Austria"
"__21","Jordan"
"__22","Viet Nam"
"__23","Bahrain"
"__24","Bulgaria"
"__25","Myanmar"
"__26","Chile"
