"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Cook Isds."
"__04","Ecuador"
"__05","Fiji"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Israel"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","Lebanon"
"__0c","Malaysia"
"__0d","Nauru"
"__0e","New Caledonia"
"__0f","New Zealand"
"__0g","Fmr. Pacific Isds."
"__0h","Papua New Guinea"
"__0i","Philippines"
"__0j","India"
"__0k","Singapore"
"__0l","Switzerland excl. Liechtenstein"
"__0m","Switzerland incl. Liechtenstein"
"__0n","Thailand"
"__0o","Tonga"
"__0p","Turkey"
"__0q","United Kingdom"
"__0r","USA excl. PR. & Virgin Isds."
"__0s","USA incl. Puerto Rico"
"__0t","USA incl. PR. & Virgin Isds."
"__0u","Samoa"
"__0v","Fmr. Yugoslavia"
"__0w","Canada"
"__0x","Kuwait"
"__0y","Malta"
"__0z","Oman"
"__10","Netherlands"
"__11","United Arab Emirates"
"__12","Australia"
"__13","France excl. Monaco & overseas"
"__14","France incl. Monaco & overseas"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Trinidad & Tobago"
"__18","Other areas n.e.s."
"__19","France incl. Monaco excl. overseas"
"__1a","Italy incl. San Marino"
"__1b","Bahrain"
"__1c","Brunei Darussalam"
"__1d","Sri Lanka"
"__1e","Guatemala"
"__1f","Mauritius"
"__1g","Saudi Arabia"
"__1h","South Africa"
"__1i","Germany"
"__1j","Peru"
"__1k","Portugal"
"__1l","Qatar"
"__1m","Solomon Isds."
"__1n","Kiribati"
"__1o","Nigeria"
"__1p","Viet Nam"
"__1q","Egypt"
"__1r","American Samoa"
"__1s","Greece"
"__1t","Jordan"
"__1u","Vanuatu"
"__1v","Russian Federation"
"__1w","Chile"
"__1x","Christmas Isds."
"__1y","French Polynesia"
"__1z","Guyana"
"__20","Niger"
"__21","Myanmar"
"__22","Pakistan"
"__23","Poland"
"__24","Bangladesh"
"__25","Denmark"
"__26","Ukraine"
"__27","Colombia"
"__28","Cyprus"
"__29","Ethiopia"
"__2a","Syrian Arab Rep."
"__2b","Belgium"
"__2c","Belgium, Luxembourg"
"__2d","Norfolk Island"
"__2e","EU 27"
"__2f","Cambodia"
"__2g","Panama"
"__2h","Southern African Customs Union"
"__2i","Bunkers"
"__2j","Finland"
"__2k","Micronesia FS"
"__2l","Marshall Isds."
"__2m","Zimbabwe"
"__2n","Bolivia"
"__2o","Wallis & Futuna Isds."
"__2p","Argentina"
"__2q","Belarus"
"__2r","Kyrgyzstan"
"__2s","Mali"
"__2t","Spain"
"__2u","Sweden"
"__2v","Maldives"
"__2w","Namibia"
"__2x","Nepal"
"__2y","Brazil"
"__2z","Bosnia & Herzegovina"
"__30","Czech Rep."
"__31","Iran"
"__32","Mexico"
"__33","Kenya"
"__34","Yemen"
"__35","Norway incl. S. & JM. excl. Bouvet"
"__36","Timor-Leste"
"__37","Hungary"
"__38","Sierra Leone"
"__39","Slovenia"
"__3a","Macedonia, The Fmr. Yugoslav Rep."
"__3b","Ireland"
"__3c","Macao SAR of China"
"__3d","Sudan"
"__3e","Croatia"
"__3f","Slovakia"
"__3g","Côte d'Ivoire"
"__3h","Dominican Rep."
"__3i","Ghana"
"__3j","Lithuania"
"__3k","Norway excl. Bouvet S. & JM."
"__3l","Bhutan"
"__3m","Andorra"
"__3n","Romania"
"__3o","Serbia & Montenegro"
"__3p","Albania"
"__3q","Luxembourg"
"__3r","Serbia"
"__3s","Kosovo"
"__3t","Estonia"
"__3u","Bulgaria"
"__3v","Armenia"
"__3w","Moldova, Rep. of"
"__3x","Burkina Faso"
"__3y","Uruguay"
"__3z","Tunisia"
"__40","Latvia"
"__41","Paraguay"
"__42","Azerbaijan"
"__43","Costa Rica"
"__44","Iceland"
"__45","Montenegro"
"__46","Madagascar"
"__47","Congo"
"__48","Venezuela"
"__49","Austria"
"__4a","Haiti"
"__4b","Congo, The Rep. Dem. of"
"__4c","Burundi"
"__4d","Morocco"
"__4e","Algeria"
"__4f","Cameroon"
"__4g","Kazakhstan"
"__4h","Seychelles"
"__4i","Cape Verde"
"__4j","Sao Tome & Principe"
"__4k","Gabon"
"__4l","Togo"
"__4m","Angola"
"__4n","Liberia"
"__4o","Benin"
"__4p","Guinea"
"__4q","Senegal"
"__4r","Gambia"
"__4s","Rwanda"
"__4t","Libya"
"__4u","Cuba"
"__4v","Georgia"
"__4w","Iraq"
"__4x","Suriname"
"__4y","Uganda"
"__4z","Curaçao"
"__50","Afghanistan"
