"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brunei Darussalam"
"__02","Canada"
"__03","Denmark"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Indonesia"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Malaysia"
"__0b","New Caledonia"
"__0c","New Zealand"
"__0d","Philippines"
"__0e","Singapore"
"__0f","Spain"
"__0g","Thailand"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France incl. Monaco excl. overseas"
"__0m","Sri Lanka"
"__0n","Germany"
"__0o","Hong Kong SAR of China"
"__0p","Macao SAR of China"
"__0q","Mauritius"
"__0r","Netherlands"
"__0s","United Arab Emirates"
"__0t","Australia"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Vanuatu"
"__0x","South Africa"
"__0y","Italy incl. San Marino"
"__0z","Kuwait"
"__10","Pakistan"
"__11","Papua New Guinea"
"__12","Bahrain"
"__13","Chinese Taipei"
"__14","India"
"__15","Mongolia"
"__16","Ireland"
"__17","Qatar"
"__18","China"
"__19","Argentina"
"__1a","EU 27"
"__1b","Lao People's Dem. Rep."
"__1c","Viet Nam"
"__1d","Brazil"
"__1e","Norfolk Island"
"__1f","Southern African Customs Union"
"__1g","Micronesia FS"
"__1h","Belgium"
"__1i","Belgium, Luxembourg"
"__1j","Chile"
"__1k","Luxembourg"
"__1l","Greece"
"__1m","Poland"
"__1n","Sweden"
"__1o","Austria"
"__1p","Portugal"
"__1q","Iceland"
"__1r","Czech Rep."
"__1s","Hungary"
"__1t","Kazakhstan"
"__1u","Slovakia"
"__1v","Slovenia"
"__1w","Switzerland excl. Liechtenstein"
"__1x","Switzerland incl. Liechtenstein"
"__1y","Croatia"
"__1z","Egypt"
"__20","Dominican Rep."
"__21","Russian Federation"
"__22","Turkey"
"__23","Romania"
"__24","Norway excl. Bouvet S. & JM."
"__25","Norway incl. S. & JM. excl. Bouvet"
"__26","Serbia & Montenegro"
"__27","Andorra"
"__28","Liechtenstein"
"__29","Bulgaria"
"__2a","Israel"
"__2b","Turkmenistan"
"__2c","Algeria"
"__2d","Nigeria"
"__2e","Uruguay"
"__2f","Cape Verde"
"__2g","Lithuania"
"__2h","Mexico"
"__2i","Ukraine"
"__2j","Finland"
"__2k","Morocco"
"__2l","Saudi Arabia"
"__2m","Bosnia & Herzegovina"
"__2n","Malta"
"__2o","Estonia"
"__2p","Jordan"
"__2q","Libya"
"__2r","Serbia"
"__2s","Syrian Arab Rep."
"__2t","Cyprus"
"__2u","Lebanon"
"__2v","Latvia"
"__2w","Fmr. USSR"
"__2x","Cayman Isds."
"__2y","Cuba"
"__2z","Georgia"
"__30","Saint Pierre & Miquelon"
"__31","Costa Rica"
"__32","Iran"
"__33","Niger"
"__34","Seychelles"
"__35","U.S. Minor Outlying Isds."
"__36","U.S. Miscellaneous Pacific Isds."
"__37","Bahamas"
"__38","Afghanistan"
"__39","Angola"
"__3a","Colombia"
"__3b","El Salvador"
"__3c","Honduras"
"__3d","Jamaica"
"__3e","Madagascar"
"__3f","Peru"
"__3g","Trinidad & Tobago"
"__3h","Venezuela"
"__3i","Ghana"
"__3j","Tanzania, United Rep. of"
"__3k","Ecuador"
"__3l","Guatemala"
"__3m","Bermuda"
"__3n","Cambodia"
"__3o","Gabon"
"__3p","Kenya"
"__3q","Maldives"
"__3r","Albania"
"__3s","Bolivia"
"__3t","Panama"
"__3u","Azerbaijan"
"__3v","Chad"
"__3w","Congo"
"__3x","Côte d'Ivoire"
"__3y","Mali"
"__3z","Senegal"
"__40","Iraq"
"__41","Bangladesh"
"__42","Other areas n.e.s."
"__43","Suriname"
"__44","Fmr. Federal Rep. of Germany"
"__45","Paraguay"
"__46","Namibia"
"__47","Confidential & differences"
"__48","Belarus"
"__49","Europe n.e.s."
"__4a","Sierra Leone"
"__4b","Kyrgyzstan"
"__4c","Uzbekistan"
"__4d","Macedonia, The Fmr. Yugoslav Rep."
"__4e","Faeroe Isds."
"__4f","Oman"
"__4g","Greenland"
"__4h","Rwanda"
"__4i","Zimbabwe"
"__4j","American Samoa"
"__4k","Moldova, Rep. of"
"__4l","Tunisia"
"__4m","Nicaragua"
"__4n","Falkland Isds."
"__4o","Africa n.e.s."
"__4p","Barbados"
"__4q","Eritrea"
"__4r","French Polynesia"
"__4s","Holy See"
"__4t","Tajikistan"
"__4u","Fmr. Czechoslovakia"
"__4v","Fmr. Yugoslavia"
