"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chinese Taipei"
"__02","Germany"
"__03","Hong Kong SAR of China"
"__04","Malaysia"
"__05","New Zealand"
"__06","Papua New Guinea"
"__07","Singapore"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Denmark"
"__0f","Japan"
"__0g","Ethiopia"
"__0h","Sweden"
"__0i","Solomon Isds."
"__0j","Indonesia"
"__0k","Netherlands"
"__0l","Bangladesh"
"__0m","Mauritius"
"__0n","South Africa"
"__0o","Fiji"
"__0p","Argentina"
"__0q","Malta"
"__0r","Belgium, Luxembourg"
"__0s","Myanmar"
"__0t","Sri Lanka"
"__0u","China"
"__0v","France excl. Monaco & overseas"
"__0w","France incl. Monaco & overseas"
"__0x","French Polynesia"
"__0y","Hungary"
"__0z","Ireland"
"__10","Italy excl. San Marino & Vatican"
"__11","Italy incl. San Marino & Vatican"
"__12","Korea, Rep. of"
"__13","New Caledonia"
"__14","Philippines"
"__15","India"
"__16","Thailand"
"__17","France incl. Monaco excl. overseas"
"__18","Italy incl. San Marino"
"__19","Australia"
"__1a","Viet Nam"
"__1b","Brunei Darussalam"
"__1c","Lebanon"
"__1d","United Arab Emirates"
"__1e","Bahrain"
"__1f","EU 27"
"__1g","Iran"
"__1h","Southern African Customs Union"
"__1i","Brazil"
"__1j","Turkey"
"__1k","Russian Federation"
"__1l","Croatia"
"__1m","Slovenia"
"__1n","Belgium"
"__1o","Ecuador"
"__1p","Czech Rep."
"__1q","Slovakia"
"__1r","Spain"
"__1s","Norway excl. Bouvet S. & JM."
"__1t","Norway incl. S. & JM. excl. Bouvet"
"__1u","Luxembourg"
"__1v","Pakistan"
"__1w","Portugal"
"__1x","Egypt"
"__1y","Finland"
"__1z","Ukraine"
"__20","Serbia & Montenegro"
"__21","Jamaica"
"__22","Venezuela"
"__23","Trinidad & Tobago"
"__24","Austria"
"__25","Canada"
"__26","Colombia"
"__27","Nigeria"
"__28","Chile"
"__29","Peru"
"__2a","Honduras"
