"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","Brunei Darussalam"
"__05","Canada"
"__06","Sri Lanka"
"__07","China"
"__08","Chinese Taipei"
"__09","Christmas Isds."
"__0a","Denmark"
"__0b","Fiji"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","French Polynesia"
"__0f","Germany"
"__0g","Greece"
"__0h","Guam"
"__0i","Hong Kong SAR of China"
"__0j","Indonesia"
"__0k","Ireland"
"__0l","Japan"
"__0m","Korea, Rep. of"
"__0n","Kuwait"
"__0o","Lebanon"
"__0p","Malaysia"
"__0q","Maldives"
"__0r","Mauritius"
"__0s","Oman"
"__0t","Nauru"
"__0u","New Caledonia"
"__0v","Vanuatu"
"__0w","New Zealand"
"__0x","Norfolk Island"
"__0y","Norway excl. Bouvet S. & JM."
"__0z","Norway incl. S. & JM. excl. Bouvet"
"__10","Panama"
"__11","Papua New Guinea"
"__12","Philippines"
"__13","Qatar"
"__14","Saudi Arabia"
"__15","Singapore"
"__16","Sweden"
"__17","Switzerland excl. Liechtenstein"
"__18","Switzerland incl. Liechtenstein"
"__19","Thailand"
"__1a","Trinidad & Tobago"
"__1b","United Arab Emirates"
"__1c","United Kingdom"
"__1d","Bunkers"
"__1e","USA excl. PR. & Virgin Isds."
"__1f","USA incl. Puerto Rico"
"__1g","USA incl. PR. & Virgin Isds."
"__1h","Samoa"
"__1i","France incl. Monaco excl. overseas"
"__1j","Cook Isds."
"__1k","Kiribati"
"__1l","Netherlands"
"__1m","Fmr. Pacific Isds."
"__1n","India"
"__1o","South Africa"
"__1p","Tuvalu"
"__1q","Fmr. USSR"
"__1r","Other areas n.e.s."
"__1s","Australia"
"__1t","Solomon Isds."
"__1u","Cambodia"
"__1v","Puerto Rico"
"__1w","Austria"
"__1x","Cocos Isds."
"__1y","Mexico"
"__1z","Mozambique"
"__20","Guinea"
"__21","Iran"
"__22","Italy excl. San Marino & Vatican"
"__23","Italy incl. San Marino & Vatican"
"__24","Jordan"
"__25","Russian Federation"
"__26","Spain"
"__27","Italy incl. San Marino"
"__28","Brazil"
"__29","Pakistan"
"__2a","Poland"
"__2b","Viet Nam"
"__2c","Sudan"
"__2d","Turkey"
"__2e","French Southern Territories"
"__2f","Bahamas"
"__2g","Israel"
"__2h","Lao People's Dem. Rep."
"__2i","Saint Lucia"
"__2j","Barbados"
"__2k","Bulgaria"
"__2l","Dominica"
"__2m","Latvia"
"__2n","Macao SAR of China"
"__2o","Mali"
"__2p","Saint Kitts & Nevis"
"__2q","Saint Vincent & Grenadines"
"__2r","Tonga"
"__2s","Wallis & Futuna Isds."
"__2t","Antigua & Barbuda"
"__2u","Argentina"
"__2v","Myanmar"
"__2w","Cyprus"
"__2x","Hungary"
"__2y","Netherlands Antilles"
"__2z","Peru"
"__30","Bangladesh"
"__31","Chile"
"__32","Estonia"
"__33","Jamaica"
"__34","Northern Mariana Isds."
"__35","Marshall Isds."
"__36","Portugal"
"__37","Suriname"
"__38","Egypt"
"__39","Fmr. Yugoslavia"
"__3a","Algeria"
"__3b","Azerbaijan"
"__3c","Senegal"
"__3d","Bosnia & Herzegovina"
"__3e","Georgia"
"__3f","Kazakhstan"
"__3g","Malta"
"__3h","Nepal"
"__3i","Cayman Isds."
"__3j","Croatia"
"__3k","Guadeloupe"
"__3l","Côte d'Ivoire"
"__3m","Morocco"
"__3n","Namibia"
"__3o","Réunion"
"__3p","Seychelles"
"__3q","Turks & Caicos Isds."
"__3r","Tanzania, United Rep. of"
"__3s","Micronesia FS"
"__3t","Timor-Leste"
"__3u","Slovenia"
"__3v","Afghanistan"
"__3w","Belgium"
"__3x","Romania"
"__3y","Antarctica"
"__3z","EU 27"
"__40","Southern African Customs Union"
"__41","Ukraine"
"__42","Mauritania"
"__43","Bermuda"
"__44","Kenya"
"__45","Mongolia"
"__46","Syrian Arab Rep."
"__47","Macedonia, The Fmr. Yugoslav Rep."
"__48","Yemen"
"__49","Angola"
"__4a","Ghana"
"__4b","Libya"
"__4c","Togo"
"__4d","Albania"
"__4e","Swaziland"
"__4f","Tunisia"
"__4g","Iraq"
"__4h","U.S. Minor Outlying Isds."
"__4i","Czech Rep."
"__4j","Sierra Leone"
"__4k","Slovakia"
"__4l","San Marino"
"__4m","Serbia & Montenegro"
"__4n","Liechtenstein"
"__4o","Uruguay"
"__4p","U.S. Miscellaneous Pacific Isds."
"__4q","Nicaragua"
"__4r","Paraguay"
"__4s","New Zealand Oceania"
"__4t","Aruba"
"__4u","Belarus"
