"","Klassifikationen der Umweltaktivitäten: Umweltschutzaktivitäten (CEPA) und Ressourcenmanagementaktivitäten (CReMA)"
"0","Umweltschutzaktivitäten insgesamt"
"1","Luftreinhaltung und Klimaschutz"
"2","Schutz des Klimas und der Ozonschicht"
"3","Abwasserwirtschaft"
"4","Abfallwirtschaft"
"5","Schutz und Sanierung von Boden, Grund- und Oberflächenwasser; Lärm- und Erschütterungsschutz; Arten- und Landschaftsschutz; Strahlenschutz; Forschung und Entwicklung im Umweltbereich; Sonstige Umweltschutzaktivitäten"
"6","Schutz und Sanierung von Boden, Grund- und Oberflächenwasser"
"7","Lärm- und Erschütterungsschutz (ohne Arbeitsschutzmaßnahmen)"
"8","Arten- und Landschaftsschutz"
"9","Strahlenschutz (ohne Anlagensicherheit)"
"a","Forschung und Entwicklung im Umweltbereich"
"b","Sonstige Umweltschutzaktivitäten"
"","Umweltökonomische Merkmale"
"_0","Produktion aus Umweltschutzhilfstätigkeiten"
"_1","Produktion aus Umweltschutzhilfstätigkeiten (ESVG-kompatibel)"
"_2","Vorleistungen"
"_3","Vorleistungsverbrauch in Form von Umweltschutzdienstleistungen"
"_4","Vorleistungsverbrauch von Gütern (ohne Umweltschutzdienstleistungen)"
"_5","Arbeitnehmerentgelt"
"_6","Sonstige Produktionsabgaben abzüglich sonstiger Subventionen"
"_7","Abschreibungen"
"_8","Zugehörige Produktion die nicht den Umweltschutz betrifft"
"_9","Beschäftigung"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"__0","Land- und Forstwirtschaft, Fischerei; Sonstige Unternehmen (ausschließlich A, E38.3, F41 bis U ohne O)"
"__1","Bergbau und Gewinnung von Steinen und Erden"
"__2","Verarbeitendes Gewerbe/Herstellung von Waren"
"__3","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"__4","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"__5","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"__6","Herstellung von Papier, Pappe und Waren daraus"
"__7","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"__8","Kokerei und Mineralölverarbeitung"
"__9","Herstellung von chemischen Erzeugnissen"
"__a","Herstellung von pharmazeutischen Erzeugnissen"
"__b","Herstellung von Gummi- und Kunststoffwaren"
"__c","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"__d","Metallerzeugung und -bearbeitung"
"__e","Herstellung von Metallerzeugnissen"
"__f","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"__g","Herstellung von elektrischen Ausrüstungen"
"__h","Maschinenbau"
"__i","Herstellung von Kraftwagen und Kraftwagenteilen"
"__j","Sonstiger Fahrzeugbau"
"__k","Herstellung von Möbeln und sonstigen Waren"
"__l","Reparatur und Installation von Maschinen und Ausrüstungen"
"__m","Energieversorgung"
"__n","Unternehmensbereich insgesamt (ausschließlich alle NACE-Wirtschaftszweige ohne E37, E38.1, E38.2, E39 and O)"
"__o","Wasserversorgung"
"","Maßeinheit"
"___0","Millionen Euro"
"___1","Millionen Einheiten Landeswährung"
"___2","Vollzeitäquivalent (VZÄ)"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Belgien"
"____2","Bulgarien"
"____3","Tschechien"
"____4","Dänemark"
"____5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____6","Estland"
"____7","Irland"
"____8","Griechenland"
"____9","Spanien"
"____a","Frankreich"
"____b","Kroatien"
"____c","Italien"
"____d","Zypern"
"____e","Lettland"
"____f","Litauen"
"____g","Ungarn"
"____h","Malta"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Norwegen"
"____s","Schweiz"
"____t","Vereinigtes Königreich"
"____u","Türkei"
