"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chinese Taipei"
"__02","Fiji"
"__03","Hong Kong SAR of China"
"__04","Indonesia"
"__05","Israel"
"__06","Japan"
"__07","Malaysia"
"__08","Nauru"
"__09","New Caledonia"
"__0a","New Zealand"
"__0b","Fmr. Pacific Isds."
"__0c","Philippines"
"__0d","India"
"__0e","Singapore"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Samoa"
"__0j","China"
"__0k","Netherlands"
"__0l","United Arab Emirates"
"__0m","Oman"
"__0n","Thailand"
"__0o","Trinidad & Tobago"
"__0p","Bahrain"
"__0q","Brunei Darussalam"
"__0r","Sri Lanka"
"__0s","Guatemala"
"__0t","Kuwait"
"__0u","Mauritius"
"__0v","Saudi Arabia"
"__0w","South Africa"
"__0x","United Kingdom"
"__0y","Peru"
"__0z","Qatar"
"__10","Nigeria"
"__11","Papua New Guinea"
"__12","Viet Nam"
"__13","American Samoa"
"__14","Greece"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Korea, Rep. of"
"__18","Vanuatu"
"__19","Russian Federation"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Italy incl. San Marino"
"__1d","Solomon Isds."
"__1e","Canada"
"__1f","Guyana"
"__1g","Malta"
"__1h","Niger"
"__1i","Egypt"
"__1j","Australia"
"__1k","Ukraine"
"__1l","Colombia"
"__1m","Ethiopia"
"__1n","French Polynesia"
"__1o","Germany"
"__1p","Kiribati"
"__1q","Norfolk Island"
"__1r","Southern African Customs Union"
"__1s","EU 27"
"__1t","Finland"
"__1u","Lebanon"
"__1v","Zimbabwe"
"__1w","Tonga"
"__1x","Cook Isds."
"__1y","Cyprus"
"__1z","Belarus"
"__20","Cambodia"
"__21","Kyrgyzstan"
"__22","Mali"
"__23","Sweden"
"__24","Namibia"
"__25","Iran"
"__26","Myanmar"
"__27","Bangladesh"
"__28","Kenya"
"__29","Yemen"
"__2a","Brazil"
"__2b","Jordan"
"__2c","Timor-Leste"
