"","Indicator"
"","Population Estimate,"
"00","Liberty County, FL"
"01","by Sex, Total Population (5-year estimate) in Liberty County, FL"
"02","Total (5-year estimate) in Liberty County, FL"
"03","Total, Not Hispanic or Latino (5-year estimate) in Liberty County, FL"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Liberty County, FL"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Liberty County, FL"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Liberty County, FL"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Liberty County, FL"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Liberty County, FL"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Liberty County, FL"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Liberty County, FL"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Liberty County, FL"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Liberty County, FL"
"0d","Total, Hispanic or Latino (5-year estimate) in Liberty County, FL"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Liberty County, FL"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Liberty County, FL"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Liberty County, FL"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Liberty County, FL"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Liberty County, FL"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Liberty County, FL"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Liberty County, FL"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Liberty County, FL"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Liberty County, FL"
"0n","for Workers (5-year estimate) in Liberty County, FL"
"0o","5-year estimate) for Liberty County, FL"
"0p","Structures Authorized by Building Permits for Liberty County, FL"
"0q","ents in Liberty County, FL"
"0r","for Liberty County, FL"
"0s","re Death Rate for Liberty County, FL"
"0t","Hospital Admissions (5-year estimate) in Liberty County, FL (DISCONTINUED)"
"0u","(5-year estimate) in Liberty County, FL"
"0v","tablishments for All Industries in Liberty County, FL"
"0w","dit Population for Liberty County, FL"
"0x","Property Crime Offenses Known to Law Enforcement in Liberty County, FL (DISCONTINUED)"
"0y","in Liberty County, FL"
"0z","in Liberty County, FL"
"10","Liberty County, FL"
"11","or Higher (5-year estimate) in Liberty County, FL"
"12","Higher (5-year estimate) in Liberty County, FL"
"13","5-year estimate) for Liberty County, FL"
"14","Liberty County, FL"
"15","in Liberty County, FL"
"16","Migration Flow (5-year estimate) for Liberty County, FL"
"17","Patents Originating in Liberty County, FL"
"18","Income in Liberty County, FL"
"19","iberty County, FL"
"1a","acial Dissimilarity (5-year estimate) Index for Liberty County, FL"
"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Liberty County, FL"
