"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Age class"
"_0","From 15 to 24 years"
"_1","From 15 to 29 years"
"_2","From 18 to 24 years"
"","Training"
"__0","Neither formal nor non-formal education or training"
"","Activity and employment status"
"___0","Not employed persons"
"","Unit of measure"
"____0","Percentage"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","Euro area – 20 countries (from 2023)"
"_____02","Belgium"
"_____03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____05","Vlaams Gewest"
"_____06","Prov. Antwerpen"
"_____07","Prov. Limburg (BE)"
"_____08","Prov. Oost-Vlaanderen"
"_____09","Prov. Vlaams-Brabant"
"_____0a","Prov. West-Vlaanderen"
"_____0b","Région wallonne"
"_____0c","Prov. Brabant wallon"
"_____0d","Prov. Hainaut"
"_____0e","Prov. Liège"
"_____0f","Prov. Luxembourg (BE)"
"_____0g","Prov. Namur"
"_____0h","Bulgaria"
"_____0i","Severna i yugoiztochna Bulgaria"
"_____0j","Severozapaden"
"_____0k","Severen tsentralen"
"_____0l","Severoiztochen"
"_____0m","Yugoiztochen"
"_____0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"_____0o","Yugozapaden"
"_____0p","Yuzhen tsentralen"
"_____0q","Czechia"
"_____0r","Cesko"
"_____0s","Praha"
"_____0t","Strední Cechy"
"_____0u","Jihozápad"
"_____0v","Severozápad"
"_____0w","Severovýchod"
"_____0x","Jihovýchod"
"_____0y","Strední Morava"
"_____0z","Moravskoslezsko"
"_____10","Denmark"
"_____11","Danmark"
"_____12","Hovedstaden"
"_____13","Sjælland"
"_____14","Syddanmark"
"_____15","Midtjylland"
"_____16","Nordjylland"
"_____17","Germany"
"_____18","Baden-Württemberg"
"_____19","Stuttgart"
"_____1a","Karlsruhe"
"_____1b","Freiburg"
"_____1c","Tübingen"
"_____1d","Bayern"
"_____1e","Oberbayern"
"_____1f","Niederbayern"
"_____1g","Oberpfalz"
"_____1h","Oberfranken"
"_____1i","Mittelfranken"
"_____1j","Unterfranken"
"_____1k","Schwaben"
"_____1l","Berlin"
"_____1m","Berlin"
"_____1n","Brandenburg"
"_____1o","Brandenburg"
"_____1p","Bremen"
"_____1q","Bremen"
"_____1r","Hamburg"
"_____1s","Hamburg"
"_____1t","Hessen"
"_____1u","Darmstadt"
"_____1v","Gießen"
"_____1w","Kassel"
"_____1x","Mecklenburg-Vorpommern"
"_____1y","Mecklenburg-Vorpommern"
"_____1z","Niedersachsen"
"_____20","Braunschweig"
"_____21","Hannover"
"_____22","Lüneburg"
"_____23","Weser-Ems"
"_____24","Nordrhein-Westfalen"
"_____25","Düsseldorf"
"_____26","Köln"
"_____27","Münster"
"_____28","Detmold"
"_____29","Arnsberg"
"_____2a","Rheinland-Pfalz"
"_____2b","Koblenz"
"_____2c","Trier"
"_____2d","Rheinhessen-Pfalz"
"_____2e","Saarland"
"_____2f","Saarland"
"_____2g","Sachsen"
"_____2h","Dresden"
"_____2i","Chemnitz"
"_____2j","Leipzig"
"_____2k","Sachsen-Anhalt"
"_____2l","Sachsen-Anhalt"
"_____2m","Schleswig-Holstein"
"_____2n","Schleswig-Holstein"
"_____2o","Thüringen"
"_____2p","Thüringen"
"_____2q","Estonia"
"_____2r","Eesti"
"_____2s","Eesti"
"_____2t","Ireland"
"_____2u","Éire/Ireland"
"_____2v","Northern and Western"
"_____2w","Southern"
"_____2x","Eastern and Midland"
"_____2y","Border, Midland and Western (NUTS 2013)"
"_____2z","Southern and Eastern (NUTS 2013)"
"_____30","Greece"
"_____31","Attiki"
"_____32","Attiki"
"_____33","Nisia Aigaiou, Kriti"
"_____34","Voreio Aigaio"
"_____35","Notio Aigaio"
"_____36","Kriti"
"_____37","Voreia Ellada"
"_____38","Anatoliki Makedonia, Thraki"
"_____39","Kentriki Makedonia"
"_____3a","Dytiki Makedonia"
"_____3b","Ipeiros"
"_____3c","Kentriki Ellada"
"_____3d","Thessalia"
"_____3e","Ionia Nisia"
"_____3f","Dytiki Ellada"
"_____3g","Sterea Ellada"
"_____3h","Peloponnisos"
"_____3i","Spain"
"_____3j","Noroeste (ES)"
"_____3k","Galicia"
"_____3l","Principado de Asturias"
"_____3m","Cantabria"
"_____3n","Noreste (ES)"
"_____3o","País Vasco"
"_____3p","Comunidad Foral de Navarra"
"_____3q","La Rioja"
"_____3r","Aragón"
"_____3s","Comunidad de Madrid"
"_____3t","Comunidad de Madrid"
"_____3u","Centro (ES)"
"_____3v","Castilla y León"
"_____3w","Castilla-la Mancha"
"_____3x","Extremadura"
"_____3y","Este (ES)"
"_____3z","Cataluña"
"_____40","Comunitat Valenciana"
"_____41","Illes Balears"
"_____42","Sur (ES)"
"_____43","Andalucía"
"_____44","Región de Murcia"
"_____45","Ciudad de Ceuta"
"_____46","Ciudad de Melilla"
"_____47","Canarias"
"_____48","Canarias"
"_____49","France"
"_____4a","Île de France"
"_____4b","Île de France"
"_____4c","Centre - Val de Loire"
"_____4d","Centre - Val de Loire"
"_____4e","Bourgogne - Franche-Comté"
"_____4f","Bourgogne"
"_____4g","Franche-Comté"
"_____4h","Normandie"
"_____4i","Basse-Normandie"
"_____4j","Haute-Normandie"
"_____4k","Hauts-de-France"
"_____4l","Nord-Pas-de-Calais"
"_____4m","Picardie"
"_____4n","Grand Est"
"_____4o","Alsace"
"_____4p","Champagne-Ardenne"
"_____4q","Lorraine"
"_____4r","Pays-de-la-Loire"
"_____4s","Pays-de-la-Loire"
"_____4t","Bretagne"
"_____4u","Bretagne"
"_____4v","Nouvelle-Aquitaine"
"_____4w","Aquitaine"
"_____4x","Limousin"
"_____4y","Poitou-Charentes"
"_____4z","Occitanie"
"_____50","Languedoc-Roussillon"
"_____51","Midi-Pyrénées"
"_____52","Auvergne - Rhône-Alpes"
"_____53","Auvergne"
"_____54","Rhône-Alpes"
"_____55","Provence-Alpes-Côte d'Azur"
"_____56","Provence-Alpes-Côte d'Azur"
"_____57","Corse"
"_____58","Corse"
"_____59","RUP FR - Régions ultrapériphériques françaises"
"_____5a","Guadeloupe"
"_____5b","Martinique"
"_____5c","Guyane"
"_____5d","La Réunion"
"_____5e","Croatia"
"_____5f","Hrvatska"
"_____5g","Panonska Hrvatska"
"_____5h","Jadranska Hrvatska"
"_____5i","Kontinentalna Hrvatska (NUTS 2016)"
"_____5j","Grad Zagreb"
"_____5k","Sjeverna Hrvatska"
"_____5l","Italy"
"_____5m","Nord-Ovest"
"_____5n","Piemonte"
"_____5o","Valle d'Aosta/Vallée d'Aoste"
"_____5p","Liguria"
"_____5q","Lombardia"
"_____5r","Nord-Est"
"_____5s","Provincia Autonoma di Bolzano/Bozen"
"_____5t","Provincia Autonoma di Trento"
"_____5u","Veneto"
"_____5v","Friuli-Venezia Giulia"
"_____5w","Emilia-Romagna"
"_____5x","Centro (IT)"
"_____5y","Toscana"
"_____5z","Umbria"
"_____60","Marche"
"_____61","Lazio"
"_____62","Sud"
"_____63","Abruzzo"
"_____64","Molise"
"_____65","Campania"
"_____66","Puglia"
"_____67","Basilicata"
"_____68","Calabria"
"_____69","Isole"
"_____6a","Sicilia"
"_____6b","Sardegna"
"_____6c","Cyprus"
"_____6d","Kypros"
"_____6e","Kypros"
"_____6f","Latvia"
"_____6g","Latvija"
"_____6h","Latvija"
"_____6i","Lithuania"
"_____6j","Lietuva"
"_____6k","Sostines regionas"
"_____6l","Vidurio ir vakaru Lietuvos regionas"
