"","Unternehmensstrategie"
"0","Konzentration auf bestehende Güter oder Dienstleistungen"
"1","Konzentration auf Einführung komplett neuer Güter oder Dienstleistungen"
"2","Konzentration auf Erreichen neuer Kundensegmente"
"3","Konzentration auf kundenspezifische Lösungen"
"4","Konzentration auf niedrigen Preis"
"","Wichtigkeitsgrad"
"_0","Hoch"
"_1","Kein"
"","Unternehmen"
"__0","Innovative Unternehmen"
"__1","Nicht-innovative Unternehmen"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"___0","Insgesamt"
"___1","10 bis 49 Arbeitnehmer"
"___2","50 bis 249 Arbeitnehmer"
"___3","250 Arbeitnehmer und mehr"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"____00","Land- und Forstwirtschaft, Fischerei"
"____01","Landwirtschaft, Jagd und damit verbundene Tätigkeiten"
"____02","Forstwirtschaft und Holzeinschlag"
"____03","Fischerei und Aquakultur"
"____04","Wichtige Aktivitäten, die Innovationen betreffen (Com.Reg. 995/2012)"
"____05","Industrie (ohne Baugewerbe)"
"____06","Bergbau und Gewinnung von Steinen und Erden"
"____07","Kohlenbergbau"
"____08","Gewinnung von Erdöl und Erdgas"
"____09","Erzbergbau"
"____0a","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"____0b","Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"____0c","Verarbeitendes Gewerbe/Herstellung von Waren"
"____0d","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"____0e","Herstellung von Nahrungs- und Futtermitteln"
"____0f","Getränkeherstellung"
"____0g","Tabakverarbeitung"
"____0h","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"____0i","Herstellung von Textilien"
"____0j","Herstellung von Bekleidung"
"____0k","Herstellung von Leder, Lederwaren und Schuhen"
"____0l","Herstellung von Holz und Papier, Drucken und Vervielfältigung"
"____0m","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"____0n","Herstellung von Papier, Pappe und Waren daraus"
"____0o","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"____0p","Mineralölverarbeitung, Herstellung von chemischen und pharmazeutischen Erzeugnissen,  Gummi- und Kunststoffwaren"
"____0q","Kokerei und Mineralölverarbeitung"
"____0r","Herstellung von chemischen Erzeugnissen"
"____0s","Herstellung von pharmazeutischen Erzeugnissen"
"____0t","Herstellung von Gummi- und Kunststoffwaren"
"____0u","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"____0v","Metallerzeugung und -bearbeitung"
"____0w","Herstellung von Metallerzeugnissen"
"____0x","Herstellung von Metallerzeugnissen, Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen und elektrischen Ausrüstungen, Maschinenbau, Herstellung von Kraftwagen, sonstiger Fahrzeugbau"
"____0y","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"____0z","Herstellung von elektrischen Ausrüstungen"
"____10","Maschinenbau"
"____11","Herstellung von Kraftwagen und Kraftwagenteilen"
"____12","Sonstiger Fahrzeugbau"
"____13","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Spielwaren; Reparatur und Installation von Maschinen und Ausrüstungen"
"____14","Herstellung von Möbeln"
"____15","Herstellung von sonstigen Waren"
"____16","Reparatur und Installation von Maschinen und Ausrüstungen"
"____17","Energieversorgung"
"____18","Elektrizitätsversorgung"
"____19","Gasversorgung"
"____1a","Wärme- und Kälteversorgung"
"____1b","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"____1c","Wasserversorgung"
"____1d","Abwasserentsorgung, Abfallentsorgung, Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"____1e","Abwasserentsorgung"
"____1f","Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung"
"____1g","Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"____1h","Baugewerbe/Bau"
"____1i","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"____1j","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
